Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,68,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,68,,,,
4,up,Johnny Cash,Hurt,5,1,68,,,,
5,up,Sam Hunt,Take Your Time,6,1,68,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,1,61,,,,
7,down,Michal Tučný,Pověste Ho Vejš,4,2,68,,,,
8,down,Lady Antebellum,Need You Now,7,2,68,,,,
9,down,Michal Tučný,Abych Tu Žil,8,5,68,,,,
10,up,Johnny Cash,Personal Jesus,14,5,68,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),77,5,2,18,2021-02-21,18,2021-02-21
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,68,,,,
13,down,Johnny Cash,The Man Comes Around,12,9,68,,,,
14,-,Johnny Cash,Ring of Fire,-,2,64,,,,
15,down,Rangers,Inženýrská,11,7,68,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,64,21,2019-10-06,9,2019-10-13
17,down,Michal Tučný,Poslední Kovboj,16,7,68,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,17,5,64,,,,
19,down,Michal Tučný,Všichni Jsou Už V Mexiku,18,10,68,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,19,8,68,,,,
21,up,Věra Martinová,Dál Jen Vejdi,21,5,68,,,,
22,up,Michal Tučný,Snídaně V Trávě,22,9,68,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,68,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,68,,,,
25,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,68,,,,
26,down,Věra Martinová & GRAM.,"Ó, Pane Náš",10,4,68,,,,
27,down,Kim Carnes,Bette Davis Eyes,15,5,66,,,,
28,down,Uncle Kracker,Follow Me,26,4,67,,,,
29,up,Johnny Cash,Solitary Man,36,15,44,,,,
30,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,68,,,,
31,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,68,,,,
32,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,67,,,,
33,down,Johnny Cash,Ain't No Grave,31,23,68,,,,
34,down,Michal Tučný,Blízko Little Big Hornu,32,11,68,,,,
35,up,James Morrison,You Give Me Something (Eg Version),38,28,65,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,92,7,67,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,22,65,,,,
38,down,Shania Twain,You're Still the One,27,8,68,,,,
39,down,Dolly Parton,Jolene,20,1,67,,,,
40,down,Rascal Flatts,Life Is a Highway,39,15,64,,,,
41,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,68,,,,
42,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,42,1,,,,
43,-,Faith Hill,There You'll Be,-,21,13,,,,
44,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),41,30,65,,,,
45,down,Michal Tučný,Rád Se Brouzdám Rosou,43,28,61,,,,
46,down,Johnny Cash,I Walk the Line (Re-Recorded),44,24,58,,,,
47,down,Blanco Brown,The Git Up,45,21,60,47,2019-10-27,47,2019-10-27
48,-,Rangers,"Evžen, Lovec Žen",-,41,4,,,,
49,-,Pacifik,Blátivá Cesta,-,44,3,,,,
50,down,David Boone & The Montana Twins,Deck of Cards,37,20,13,,,,
51,-,Steven Curtis Chapman,Be Still and Know (feat. Caleb Chapman),-,51,1,,,,
52,-,Johnny Cash,Daddy Sang Bass,-,42,3,,,,
53,down,Shania Twain,From This Moment On (feat. Bryan White),33,14,49,,,,
54,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),46,19,58,,,,
55,down,テイラー・スウィフト,22,52,14,54,,,,
56,down,Greenhorns,Divnej Smích,48,26,54,,,,
57,down,Michal Tučný,Cesty Toulavý,49,10,45,,,,
58,up,Josh Turner,Your Man,59,19,16,,,,
59,down,Faith Hill,This Kiss,54,17,49,,,,
60,-,Věra Martinová & Schovanky,Buchty Makový (Bonus),-,60,3,,,,
61,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),55,29,48,,,,
62,-,Martina McBride & Jim Brickman,Valentine,-,62,1,,,,
63,-,Sugarland,Babe (feat. Taylor Swift),-,63,3,,,,
64,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,64,1,,,,
65,-,Greenhorns,Feleena Z El Pasa,-,61,3,,,,
66,-,Taylor Swift,Mine (US Version),-,39,1,,,,
67,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,46,5,,,,
68,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,68,1,,,,
69,up,Taxmeni,"Řekni, Kde Ty Kytky Jsou",85,69,2,,,,
70,-,Taylor Swift,If This Was a Movie,-,49,1,,,,
71,-,Taylor Swift,Haunted (Acoustic Version),-,71,1,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,72,1,,,,
73,-,Willie Nelson,On the Road Again,-,5,55,,,,
74,-,Taylor Swift,Picture to Burn,-,44,1,,,,
75,-,Taylor Swift,Superman,-,75,1,,,,
76,-,Taylor Swift,Fearless,-,27,2,,,,
77,-,Taylor Swift,Haunted,-,77,1,,,,
78,-,Taylor Swift,Sparks Fly,-,46,3,,,,
79,-,Tim McGraw,I Got Friends That Do,-,79,1,,,,
80,-,Various Artists,Erika,-,19,3,,,,
81,-,Taylor Swift,Mine,-,53,1,,,,
82,down,Johnny Cash,Bridge Over Troubled Water,56,26,37,,,,
83,-,Taylor Swift,Should've Said No,-,83,1,,,,
84,down,Keith Urban,We Were,51,51,2,,,,
85,-,Willie Jones,American Dream,-,85,1,,,,
86,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,86,1,,,,
87,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,24,,,,
88,down,Cooper Alan,Tough Ones,87,87,2,,,,
89,down,Greenhorns,Blizzard,86,86,2,,,,
90,down,Tyler Childers & OurVinyl,Nose On the Grindstone,89,27,2,,,,
91,up,Gabriel Kent & Lars Jacobsen,Ridum Ridum - A Sprengisandi,91,91,2,,,,
92,-,Kevin Costner & Modern West,Turn It On,-,79,1,,,,
93,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,14,13,77,2020-04-26,77,2020-04-26
94,down,Waldemar Matuska,Eldorádo,61,5,60,,,,
95,-,Rangers,Vysočina,-,49,3,,,,
96,-,Taxmeni,Billy The Kid,-,87,1,,,,
97,down,Poutníci,Pojďme Se Napít,93,28,5,,,,
98,down,Taxmeni,Táboráku Plápolej,94,70,2,,,,
99,down,テイラー・スウィフト,Red,66,63,7,,,,
100,down,Rangers,Inženýrská,62,14,31,,,,
