Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,219,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,220,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,49,88,2020-03-22,66,2020-03-29
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,212,21,2019-10-06,9,2019-10-13
5,up,Johnny Cash,Hurt,13,1,218,,,,
6,down,Lady Antebellum,Need You Now,5,2,219,,,,
7,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,7,4,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,206,,,,
9,-,Б. Цэрэн-Очир,Тамирчны алдар,-,9,1,,,,
10,down,Uncle Kracker,Follow Me,9,4,217,,,,
11,-,Mirko Ryvola,Mrtvej Vlak,-,11,1,,,,
12,down,Johnny Cash,(Ghost) Riders In the Sky,10,7,215,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),7,5,102,18,2021-02-21,18,2021-02-21
14,-,Heidi Hauge,Cafe Del Rio,-,14,1,,,,
15,-,Tim Montana,Be A Cowboy,-,15,2,,,,
16,-,Rangers,Malé Baby,-,16,1,,,,
17,-,Michal Tučný,Cesty Toulavý,-,10,158,,,,
18,-,Petr Kocman & Denisa Marková,Nelámej nade mnou hůl,-,18,1,,,,
19,down,Michal Tučný,Báječná Ženská,11,2,218,,,,
20,-,Tim Montana,American Thread,-,20,1,,,,
21,-,Tim Montana,Bury Me By the Bonfire,-,21,2,,,,
22,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",12,8,90,,,,
23,-,Tim Montana,Hillbilly Rich,-,23,1,,,,
24,-,Korey Dane,Fade into You (Instrumental),-,24,1,,,,
25,-,Torzo,Cestou Svou Se Dej,-,25,1,,,,
26,down,Rangers,Inženýrská,14,7,219,,,,
27,-,David J,Rest of Your Life,-,23,1,,,,
28,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,15,5,220,,,,
29,down,Michal Tučný,Tam U Nebeských Bran,16,2,217,,,,
30,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,102,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),67,14,17,,,,
32,-,Emmylou Harris,Buckaroo / Love's Gonna Live Here (Medley),-,11,1,,,,
33,-,Hank Williams,Lovesick Blues,-,33,1,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,4,14,,,,
35,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,48,,,,
36,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,17,26,,,,
37,-,Luke Bryan,Country Girl (Shake It for Me),-,10,11,,,,
38,-,Roy Orbison,Blue Bayou,-,38,1,,,,
39,down,Věra Martinová,Dál Jen Vejdi,17,5,219,,,,
40,-,Flatland Cavalry,Mountain Song,-,40,3,,,,
41,-,Shane Smith & the Saints,Little Bird,-,41,1,,,,
42,-,Stará Sešlost,"Parta z ranče ""Y""",-,14,1,,,,
43,-,Kris Kristofferson,Help Me Make It Through the Night,-,43,2,,,,
44,-,Floyd Cramer,Last Date,-,14,1,,,,
45,-,Bon Jovi,(You Want To) Make a Memory,-,45,5,,,,
46,-,Alan Jackson,Remember When,-,38,18,,,,
47,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,46,12,,,,
48,-,Greenhorns,Přes Pláně,-,48,2,,,,
49,-,Johnny Cash,I Hung My Head,-,36,29,,,,
50,down,Everly Fair,I Love You Always Forever (Acoustic),27,8,12,,,,
51,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Bál V Lapáku,69,51,2,,,,
52,-,Billy Ray Cyrus,Achy Breaky Heart,-,22,11,,,,
53,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,53,3,,,,
54,-,Alexa Rae,Without Love,-,53,2,,,,
55,-,Taylor Swift,Mean,-,27,62,,,,
56,-,Shania Twain,Ka-Ching! (Red),-,30,21,,,,
57,-,Pavel Brümer,Tak rád bych to stihnul (Call Me the Breeze),-,57,1,,,,
58,down,Johnny Cash,Ring of Fire,6,2,214,,,,
59,-,Frank Kilbride,Where the Three Counties Meet,-,59,1,,,,
60,-,Whiskey Myers,Broken Window Serenade,-,40,4,,,,
61,-,Frank Kilbride,Nobody's Darling,-,61,1,,,,
62,-,Shane Smith & the Saints,All I See Is You,-,62,2,,,,
63,-,Steve Earle,The Galway Girl,-,48,3,,,,
64,-,Frank Kilbride,The Green Fields of Ireland,-,64,1,,,,
65,-,Frank Kilbride,If Teardrops Were Pennies (feat. June McLaughlin),-,65,1,,,,
66,-,Tim Montana,Stronger Than You,-,66,2,,,,
67,-,Frank Kilbride,Couple More Years (feat. June McLaughlin),-,67,1,,,,
68,-,Frank Kilbride,The Sunnyside of the Mountain,-,68,1,,,,
69,-,Lynn Anderson,Blue Bayou (Studio),-,24,1,,,,
70,down,Solomon Burke,Cry to Me,38,7,129,,,,
71,down,Rangers,Inženýrská,19,14,163,,,,
72,-,Lynn Anderson,Snowbird (Alternative Version),-,26,1,,,,
73,-,Lynn Anderson,Stand By Your Man (Alternative Version),-,28,1,,,,
74,-,Lynn Anderson,Top of the World (Alternative Version),-,30,1,,,,
75,-,Lynn Anderson,Rose Garden (Alternative Version),-,32,1,,,,
76,-,Lynn Anderson,Close to You,-,35,1,,,,
77,-,Lynn Anderson,Top of the World (Re-Recorded),-,36,1,,,,
78,-,Dan + Shay,Tequila,-,50,3,,,,
79,down,Věra Martinová & Schovanky,"Whisky, to je moje gusto",72,33,14,,,,
80,-,Vojta Kid'ák Tomáško,Nebe plné koní,-,62,1,,,,
81,down,White Stars,Toulám Se,73,73,3,,,,
82,down,The Castellows,Hurricane,74,49,3,,,,
83,-,Lynn Anderson,Rose Garden (Re-Recorded),-,60,2,,,,
84,-,"Гурт ""Сусіди""",Ку-ку-рі-ку,-,84,1,,,,
85,down,Tony Jackson,The Grand Tour,75,75,2,,,,
86,-,Frank Kilbride,Turn Back the Years (feat. June McLaughlin),-,86,1,,,,
87,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),21,6,174,,,,
88,down,Willie Nelson,On the Road Again,31,5,197,,,,
89,down,Marc Cohn,Walking In Memphis,20,8,169,,,,
90,down,Faith Hill,This Kiss,22,17,183,,,,
91,down,Rangers,Julianne,35,35,3,,,,
92,down,Dylan Wolfe,Here Without You,61,46,4,,,,
93,down,Morgan Wallen,Last Night,29,7,15,,,,
94,down,Maoli,Every Night Every Morning,63,39,2,,,,
95,down,Michal Tučný,Rád Se Brouzdám Rosou,43,28,158,,,,
96,down,Dolly Parton,Jolene,25,21,141,,,,
97,down,Johnny Cash,Ring of Fire (Single Version),26,15,77,,,,
98,down,Johnny Cash,Personal Jesus,33,5,204,,,,
99,down,Shania Twain,You're Still the One,32,8,212,,,,
100,down,Faith Hill,There You'll Be,42,21,70,,,,
