Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,9,2,0,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,0,21,2019-10-06,9,2019-10-13
4,up,Michal Tučný,Pověste Ho Vejš,6,2,0,,,,
5,down,Sam Hunt,Take Your Time,4,1,0,,,,
6,down,Michal Tučný,Báječná Ženská,2,2,0,,,,
7,down,Johnny Cash,Hurt,3,1,0,,,,
8,up,Lady Antebellum,Need You Now,11,2,0,,,,
9,up,Waldemar Matuska,Eldorádo,13,5,0,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,0,,,,
11,down,Michal Tučný,Abych Tu Žil,8,5,0,,,,
12,up,Michal Tučný,Poslední Kovboj,15,7,0,,,,
13,down,Johnny Cash,Personal Jesus,7,5,0,,,,
14,up,Johnny Cash,Ring of Fire,60,2,0,,,,
15,down,Johnny Cash,The Man Comes Around,12,9,0,,,,
16,down,Věra Martinová,Dál Jen Vejdi,14,5,0,,,,
17,up,Rangers,Inženýrská,22,7,0,,,,
18,up,Kim Carnes,Bette Davis Eyes,47,5,0,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,18,5,0,,,,
20,down,Michal Tučný,Všichni Jsou Už V Mexiku,16,10,0,,,,
21,-,Blanco Brown,The Git Up,-,21,0,47,2019-10-27,47,2019-10-27
22,up,Johnny Cash,God's Gonna Cut You Down,70,17,0,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),25,6,0,,,,
24,down,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,0,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,19,8,0,,,,
26,down,Michal Tučný,Snídaně V Trávě,20,9,0,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],21,15,0,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",23,8,0,,,,
29,-,Keith Urban,She's My 11,-,29,0,,,,
30,-,Ryan Hurd,Wish for the World,-,30,0,,,,
31,-,Ryan Hurd,Half Hoping,-,31,0,,,,
32,up,Michal Tučný,Blízko Little Big Hornu,43,11,0,,,,
33,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),35,15,0,,,,
34,-,Fešáci,Já Tajně Cvičím,-,34,0,,,,
35,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,35,0,,,,
36,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),36,19,0,,,,
37,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,0,,,,
38,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,40,11,0,,,,
39,down,Uncle Kracker,Follow Me,38,4,0,,,,
40,-,テイラー・スウィフト,22,-,14,0,,,,
41,up,Rangers,Balíček Karet,45,18,0,,,,
42,up,Johnny Cash,Ain't No Grave,44,23,0,,,,
43,down,Miroslav Cerny,Zatím Co Ty Spíš,42,16,0,,,,
44,down,Shania Twain,That Don't Impress Me Much,41,27,0,,,,
45,up,Greenhorns,Když Náš Táta Hrál,68,34,0,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,59,7,0,,,,
47,up,Shania Twain,You're Still the One,61,8,0,,,,
48,-,Ivan Mladek,Jožin Z Bažin,-,30,0,,,,
49,down,Dolly Parton,Jolene,29,21,0,,,,
50,up,Rascal Flatts,Life Is a Highway,64,15,0,,,,
51,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),65,20,0,,,,
52,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),66,30,0,,,,
53,up,Michal Tučný,Rád Se Brouzdám Rosou,69,28,0,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,91,1,0,,,,
55,down,Greenhorns,Divnej Smích,39,26,0,,,,
56,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),99,19,0,,,,
57,-,Faith Hill,This Kiss,-,17,0,,,,
58,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,0,,,,
59,-,Johnny Cash,I Walk the Line (Re-Recorded),-,24,0,,,,
60,-,Rangers,Inženýrská,-,14,0,,,,
61,-,Greenhorns & White Stars,Jesse James,-,28,0,,,,
62,-,Brett Young,In Case You Didn't Know,-,21,0,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,28,0,,,,
64,-,Kenny Rogers,Lucille,-,37,0,,,,
65,-,Willie Nelson,On the Road Again,-,5,0,,,,
66,-,Marc Cohn,Walking In Memphis,-,8,0,,,,
67,down,Taxmeni,Dědečkovy Hodiny,50,22,0,,,,
68,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,20,0,,,,
69,-,George Strait,I Cross My Heart,-,43,0,,,,
70,-,Greenhorns,Červená Řeka,-,46,0,,,,
71,-,Lee Brice,Boy,-,71,0,,,,
72,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,0,,,,
73,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,0,,,,
74,-,Jason Aldean,We Back,-,69,0,,,,
75,-,Johnny Cash,Solitary Man,-,15,0,,,,
76,-,Taylor Swift,You Belong With Me,-,25,0,,,,
77,-,Taylor Swift,Ronan,-,77,0,,,,
78,-,Taxmeni,Dajána,-,78,0,,,,
79,down,Tim McGraw,Don't Take the Girl (Acoustic),37,37,0,,,,
80,-,Michal Tučný,Cesty Toulavý,-,10,0,,,,
81,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,0,,,,
82,down,Jim Reeves,He'll Have to Go,72,72,0,,,,
83,down,Nickel Creek,The Fox (Live From The Freight And Salvage/2000),73,73,0,,,,
84,-,Naďa Urbánková,Vilém Peče Housky,-,23,0,,,,
85,-,Bellamy Brothers,Let Your Love Flow,-,43,0,,,,
86,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,54,20,0,,,,
87,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),71,15,0,,,,
88,-,Johnny Cash,Bridge Over Troubled Water,-,26,0,,,,
89,-,Johnny Cash,I Hung My Head,-,36,0,,,,
90,down,Michal Tučný,Blues Folsomské Věznice,28,15,0,,,,
91,down,Dovedové,Na Okoř Je Cesta,52,23,0,,,,
92,down,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,85,18,0,,,,
93,down,Waylon Jennings,Honky Tonk Heroes (Like Me),24,24,0,,,,
94,down,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,48,16,0,,,,
95,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,0,,,,
96,down,Pacifik & Václav Maršálek,Studený Slunce,49,49,0,,,,
97,-,Faith Hill,There You'll Be,-,21,0,,,,
98,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,0,,,,
99,-,Věra Martinová,Malý Dům Nad Skálou,-,33,0,,,,
100,down,"Tony Linhart, Wabi Ryvola & Pacifik",Pikovický Pacifik,51,51,0,,,,
