Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,110,,,,
3,down,Johnny Cash,Hurt,2,1,117,,,,
4,up,Sam Hunt,Take Your Time,4,1,117,,,,
5,up,Lady Antebellum,Need You Now,7,2,117,,,,
6,up,Michal Tučný,Báječná Ženská,16,2,117,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,117,,,,
8,down,Johnny Cash,Personal Jesus,6,5,117,,,,
9,down,Michal Tučný,Tam U Nebeských Bran,5,2,117,,,,
10,up,Michal Tučný,Pověste Ho Vejš,10,2,117,,,,
11,up,Johnny Cash,Ring of Fire,11,2,111,,,,
12,up,Johnny Cash,The Man Comes Around,12,9,117,,,,
13,up,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,117,,,,
14,down,Dolly Parton,Jolene,8,1,116,,,,
15,down,Věra Martinová,Dál Jen Vejdi,14,5,117,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,2,112,21,2019-10-06,9,2019-10-13
17,down,Rangers,Inženýrská,15,7,117,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,13,5,112,,,,
19,down,Michal Tučný,Poslední Kovboj,18,7,117,,,,
20,down,Michal Tučný,Abych Tu Žil,19,5,117,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,117,,,,
22,up,Michal Tučný,Snídaně V Trávě,23,9,117,,,,
23,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),22,6,117,,,,
24,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",37,8,117,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,117,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,25,17,57,,,,
27,-,CHIP TAYLOR,Wish I Could Play One More Time With You (Tribute to Donnie Fritts),-,27,1,,,,
