Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,1,104,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,97,,,,
4,down,Dolly Parton,Jolene,3,1,103,,,,
5,up,Sam Hunt,Take Your Time,5,1,104,,,,
6,up,Lady Antebellum,Need You Now,7,2,104,,,,
7,down,Michal Tučný,Tam U Nebeských Bran,6,2,104,,,,
8,up,Michal Tučný,Báječná Ženská,8,2,104,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,104,,,,
10,up,Johnny Cash,The Man Comes Around,17,9,104,,,,
11,down,Michal Tučný,Pověste Ho Vejš,10,2,104,,,,
12,up,Johnny Cash,Ring of Fire,12,2,98,,,,
13,down,Věra Martinová,Dál Jen Vejdi,11,5,104,,,,
14,up,テイラー・スウィフト,22,41,14,90,,,,
15,down,Rangers,Inženýrská,13,7,104,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,99,21,2019-10-06,9,2019-10-13
17,down,Shania Twain,Man! I Feel Like a Woman!,14,5,99,,,,
18,up,Michal Tučný,Poslední Kovboj,18,7,104,,,,
19,-,Kourtney White,Tennesee Whiskey (feat. Kenyetta Gray),-,19,1,,,,
20,up,Michal Tučný,Abych Tu Žil,20,5,104,,,,
21,down,Johnny Cash,Personal Jesus,15,5,104,,,,
22,up,Věra Martinová & GRAM.,"Ó, Pane Náš",22,4,104,,,,
23,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,103,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,31,8,104,,,,
25,up,Michal Tučný,Všichni Jsou Už V Mexiku,25,10,104,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),39,24,93,,,,
27,down,Michal Tučný,Snídaně V Trávě,21,9,104,,,,
28,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,104,,,,
29,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",29,8,104,,,,
30,down,Shania Twain,You're Still the One,23,8,104,,,,
31,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],32,15,104,,,,
32,-,Luke Dick,Tattoo,-,32,1,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,33,17,44,,,,
34,down,Johnny Cash,Ain't No Grave,30,23,104,,,,
35,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),36,15,104,,,,
36,down,Johnny Cash,(Ghost) Riders In the Sky,28,7,101,,,,
37,-,Uncle Kracker,Follow Me,-,4,102,,,,
38,up,Flatt & Scruggs,Foggy Mountain Special,49,38,2,,,,
39,up,Michal Tučný,Blízko Little Big Hornu,40,11,104,,,,
40,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),19,19,104,,,,
41,up,James Morrison,You Give Me Something (Eg Version),57,28,99,,,,
42,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),37,20,103,,,,
43,up,Jace Everett,Bad Things,73,8,15,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,22,101,,,,
45,up,Darius Rucker,Wagon Wheel,75,22,10,,,,
46,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),45,30,100,,,,
47,up,Chris Stapleton,Tennessee Whiskey,91,12,25,,,,
48,up,Willie Nelson,On the Road Again,48,5,90,,,,
49,up,Michal Tučný,Rád Se Brouzdám Rosou,50,28,95,,,,
50,up,Caroline Jones,No Daylight,86,50,2,,,,
51,up,Blanco Brown,The Git Up,51,21,93,47,2019-10-27,47,2019-10-27
52,up,Shania Twain,From This Moment On (feat. Bryan White),53,14,83,,,,
53,up,Waldemar Matuska,Eldorádo,54,5,92,,,,
54,up,Greenhorns,Divnej Smích,55,26,88,,,,
55,up,Johnny Cash,Solitary Man,56,15,76,,,,
56,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),34,19,94,,,,
57,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,58,15,50,,,,
58,up,Rangers,Inženýrská,59,14,59,,,,
59,up,Faith Hill,This Kiss,61,17,79,,,,
60,down,Shania Twain,That Don't Impress Me Much,44,27,52,,,,
61,up,Michal Tučný,Cesty Toulavý,69,10,78,,,,
62,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,62,4,,,,
63,down,Shania Twain,From This Moment On (Pop On-Tour Version),27,27,12,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,65,26,66,,,,
65,-,Greenhorns,Zpívám Písně Větru Z Hor,-,50,1,,,,
66,down,Marc Cohn,Walking In Memphis,62,8,67,,,,
67,-,Luke Bryan,Knockin' Boots,-,67,2,95,2019-10-06,95,2019-10-06
68,-,Bon Jovi,(You Want To) Make a Memory,-,45,4,,,,
69,-,Smith & Thell,Hotel Walls,-,42,11,,,,
70,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),52,29,79,,,,
71,-,The Lacs,Redneck for Life,-,71,1,,,,
72,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,63,26,47,,,,
73,-,Taylor Swift,Love Story (Taylor's Version),-,5,19,18,2021-02-21,18,2021-02-21
74,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,74,1,,,,
75,-,"Goodnight, Texas",Of Wolf and Man,-,52,3,,,,
76,down,Michal Tucny,Kosmickej vandr,24,24,2,,,,
77,-,Walker Hayes,You Broke Up with Me,-,77,1,,,,
78,-,Smith & Thell,Hotel Walls (Acoustic Version),-,78,1,,,,
79,up,X Country,When the Man Comes Around,94,79,2,,,,
80,-,Chris Stapleton,Nothing Else Matters,-,80,2,,,,
81,-,"Earl Scruggs, Doc Watson, Ricky Skaggs & Alison Krauss",The Banks of the Ohio,-,81,1,,,,
82,-,Solomon Burke,Cry to Me,-,7,39,,,,
83,-,Karabina,Tak ahoj,-,83,1,,,,
84,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,26,7,,,,
85,down,Toby Keith,Don't Let the Old Man In,79,37,4,,,,
86,down,Brooks & Dunn,Neon Moon,67,67,3,,,,
87,down,Taxmeni,Srdce V Ruce Mám,80,58,4,,,,
88,up,B.J. Thomas,Raindrops Keep Fallin' On My Head,95,50,2,,,,
89,down,Taxmeni,Guadalcanal,81,26,2,,,,
90,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],38,36,5,,,,
91,-,Zalman a spol.,Nezachazej Slunce,-,48,5,,,,
92,-,Tim McGraw & Faith Hill,Break First,-,72,1,,,,
93,-,Johnny Cash,The General Lee,-,58,6,,,,
94,down,Heartland,I Loved Her First,82,62,4,,,,
95,down,The Petersens,"Hey, Grandpa",43,43,2,,,,
96,down,Taxmeni,Dlouhý Černý Závoj,85,85,2,,,,
97,down,Tim McGraw,7500 OBO,87,37,2,,,,
98,down,Michal Tučný,"Rovnou, Tady Rovnou",66,27,55,,,,
99,down,Tim McGraw & Tyler Hubbard,Undivided,88,88,2,,,,
100,down,Dolly Parton,Jolene,70,21,58,,,,
