Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,229,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,228,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
4,up,Johnny Cash,Hurt,4,1,227,,,,
5,up,Johnny Cash,Ring of Fire,6,2,222,,,,
6,up,Kim Carnes,Bette Davis Eyes,10,5,215,,,,
7,up,Lady Antebellum,Need You Now,8,2,228,,,,
8,up,Uncle Kracker,Follow Me,12,4,226,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,58,88,2020-03-22,66,2020-03-29
10,up,Marc Cohn,Walking In Memphis,14,8,176,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,13,7,224,,,,
12,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,5,1,,,,
13,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,5,229,,,,
14,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",16,8,99,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,7,7,5,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,18,2,226,,,,
17,-,Michal Tučný,Báječná Ženská,-,2,226,,,,
18,-,Colter Wall,Caroline (feat. Belle Plaine),-,18,1,,,,
19,-,Various Artists,Erika,-,19,16,,,,
20,-,Cody Jinks,Mamma Song,-,20,1,,,,
21,up,Willie Nelson,On the Road Again,24,20,16,,,,
22,-,Taxmeni,Dědečkovy Hodiny,-,22,4,,,,
23,down,Věra Martinová,Dál Jen Vejdi,19,5,228,,,,
24,up,Greenhorns,Modlitba,61,24,2,,,,
25,-,Lainey Wilson,Straight Up Sideways,-,25,1,,,,
26,up,Duo Červánek,Sosna,63,26,2,,,,
27,down,Rangers,Inženýrská,21,14,172,,,,
28,-,Lainey Wilson,"Small Town, Girl",-,28,1,,,,
29,down,Solomon Burke,Cry to Me,22,7,138,,,,
30,up,Willie Nelson,On the Road Again,41,5,206,,,,
31,-,Gethen Jenkins,Me My Bottle and Nothing but Time,-,31,1,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,23,5,216,,,,
33,-,Charley Crockett,The Valley,-,33,1,,,,
34,down,Billy Swan,I Can Help,25,7,86,,,,
35,down,Faith Hill,This Kiss,26,17,192,,,,
36,-,Jon Pardi,Me and Jack,-,36,1,,,,
37,-,Johnny Duncan & The Bluegrass Boys,Last Train to San Fernando,-,31,3,,,,
38,-,Jitka Vrbová,Jen ty má Sázavo,-,38,3,,,,
39,-,The SteelDrivers,Good Corn Liquor,-,39,1,,,,
40,-,The Cadillac Three,Party Like You,-,40,1,,,,
41,-,Glen Campbell,Times Like These (Live From The Troubadour / 2008),-,41,2,,,,
42,-,Zac Brown Band,Tie Up,-,42,1,,,,
43,-,Shania Twain,You've Got a Way,-,43,3,,,,
44,-,Ryan Bingham,Snake Eyes,-,44,1,,,,
45,-,Shania Twain,That Don't Impress Me Much (International Mix),-,45,4,,,,
46,up,Everly Fair,I Love You Always Forever (Acoustic),53,8,19,,,,
47,-,Hayes Carll,Drunken Poet's Dream,-,47,1,,,,
48,-,Red Shahan,Revolution,-,48,1,,,,
49,-,Tyler Childers,Born Again,-,49,1,,,,
50,-,Sturgill Simpson,Long White Line,-,50,1,,,,
51,-,Casey Donahew,What Cowboys Do,-,51,1,,,,
52,-,Turnpike Troubadours,The Mercury,-,52,1,,,,
53,-,Hank Williams,Lovesick Blues,-,33,3,,,,
54,up,Duo Červánek,Pampelišky (Děvče Z Montany),68,53,17,,,,
55,-,Colter Wall,Sleeping on the Blacktop,-,48,5,,,,
56,-,Brett Young,In Case You Didn't Know,-,21,13,,,,
57,down,Dolly Parton,Jolene,28,21,150,,,,
58,-,Roger Miller,King of the Road,-,42,4,,,,
59,-,Jitka Vrbová,Zapomínám Zapomenout,-,59,1,,,,
60,-,Stephen Wilson Jr.,Grief is Only Love,-,60,1,,,,
61,-,Billie Jo Spears,Blanket On the Ground,-,44,1,,,,
62,-,Josh Turner,Your Man (Live In Ohio),-,62,1,,,,
63,-,Josh Turner,Why Don't We Just Dance,-,63,1,,,,
64,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,15,,,,
65,-,Shania Twain,Forever and for Always (Pop Red Edit),-,46,8,,,,
66,-,Shania Twain,Last Day of Summer,-,66,1,,,,
67,-,Pavel Bobek,Muž Na Konci Světa,-,28,3,,,,
68,up,The Castellows,No. 7 Road,70,43,7,,,,
69,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,48,1,,,,
70,-,Beyoncé,RIIVERDANCE,-,52,1,,,,
71,down,Johnny Cash,Ring of Fire (Single Version),29,15,86,,,,
72,-,Beyoncé,YA YA,-,16,1,,,,
73,-,Beyoncé & Post Malone,LEVII'S JEANS,-,56,1,,,,
74,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,58,1,,,,
75,-,Beyoncé,BODYGUARD,-,22,1,,,,
76,down,テイラー・スウィフト,22,17,14,156,,,,
77,down,The Castellows,Hurricane,71,49,5,,,,
78,down,Johnny Cash,Personal Jesus,30,5,213,,,,
79,down,The Castellows,I Know It’ll Never End,72,72,2,,,,
80,down,Pavel Bobek & Pavel Šváb,Sealed with a Kiss,73,36,3,,,,
81,down,The Castellows,Cowboy Kind of Love,74,74,2,,,,
82,down,Beyoncé,16 CARRIAGES,60,8,4,,,,
83,down,The Castellows,The Part Where You Break My Heart,75,75,2,,,,
84,down,The Castellows,Heartline Hill,76,76,2,,,,
85,down,The Castellows,A Little Goes A Long Way,77,77,2,,,,
86,down,Cody Webb,Don't Grow Up Too Fast,78,69,2,,,,
87,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",62,48,13,,,,
88,down,FarmerJohn,American Football,79,79,2,,,,
89,down,The Bellamy Brothers,Let Your Love Flow,64,64,2,,,,
90,down,Rangers,Balíček Karet,39,18,61,,,,
91,down,Morgan Wallen,Last Night,15,7,21,,,,
92,down,Kenny Chesney,Out Last Night,65,65,2,,,,
93,down,Faith Hill,There You'll Be,33,21,79,,,,
94,down,Chris Stapleton,Tennessee Whiskey,34,12,99,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),9,5,110,18,2021-02-21,18,2021-02-21
