Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,242,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,241,,,,
3,up,Shaboozey,A Bar Song (Tipsy),6,3,5,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,71,88,2020-03-22,66,2020-03-29
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,20,,,,
6,down,Johnny Cash,Hurt,5,1,240,,,,
7,up,Johnny Cash,Ring of Fire,7,2,235,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,233,21,2019-10-06,9,2019-10-13
9,up,Michal Tučný,Tam U Nebeských Bran,16,2,239,,,,
10,up,Lady Antebellum,Need You Now,11,2,241,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),18,5,123,18,2021-02-21,18,2021-02-21
12,-,ローラ・ニーロ,Japanese Restaurant (Live),-,12,1,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,5,227,,,,
14,down,Uncle Kracker,Follow Me,13,4,239,,,,
15,down,Michal Tučný,Báječná Ženská,10,2,238,,,,
16,up,Post Malone,I Had Some Help (feat. Morgan Wallen),68,5,6,,,,
17,down,Rangers,Inženýrská,9,7,240,,,,
18,up,Shania Twain,You're Still the One,24,8,233,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,19,7,237,,,,
20,up,Willie Nelson,On the Road Again,20,5,217,,,,
21,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,21,1,,,,
22,-,Miranda Lambert,Dammit Randy,-,22,1,,,,
23,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,8,111,,,,
24,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,26,5,242,,,,
25,up,Věra Martinová,Dál Jen Vejdi,31,5,241,,,,
26,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,12,12,128,,,,
27,-,Johnny Cash,I Walk the Line,-,24,3,,,,
28,up,Rangers,Inženýrská,32,14,185,,,,
29,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),64,29,2,,,,
30,up,Marc Cohn,Walking In Memphis,33,8,189,,,,
31,up,Solomon Burke,Cry to Me,34,7,151,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,41,5,228,,,,
33,-,Various Artists,Erika,-,19,18,,,,
34,up,Billy Swan,I Can Help,36,7,98,,,,
35,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),35,28,14,,,,
36,up,Faith Hill,This Kiss,37,17,204,,,,
37,up,Johnny Cash,Ring of Fire (Single Version),38,15,98,,,,
38,down,Luke Combs,Fast Car,27,8,8,,,,
39,up,Dolly Parton,Jolene,40,21,161,,,,
40,up,Johnny Cash,Personal Jesus,43,5,225,,,,
41,down,Michal Tučný,Abych Tu Žil,29,5,184,,,,
42,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),47,42,2,,,,
43,-,Josh Turner,Your Man,-,19,94,,,,
44,up,Dolly Parton,Romeo,48,44,2,,,,
45,-,Ashley Walls,Wanted,-,45,1,,,,
46,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,49,46,2,,,,
47,down,Michal Tučný,Cesty Toulavý,17,10,165,,,,
48,up,Chris Stapleton,Tennessee Whiskey,82,12,109,,,,
49,-,Dean Reed,Thunder and Lightning,-,49,1,,,,
50,-,Dean Reed,My Friend,-,50,1,,,,
51,down,Waldemar Matuska,Eldorádo,23,5,167,,,,
52,-,Bryan White,From This Moment On (With Shania Twain),-,52,1,,,,
53,-,Vrata Hosek,Všichni jsou v Argentině,-,42,2,,,,
54,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,59,36,3,,,,
55,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,17,9,,,,
56,-,Shania Twain,You're Still the One (International Mix),-,44,1,,,,
57,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,29,,,,
58,-,Michal Tučný,Snídaně V Trávě,-,9,181,,,,
59,-,Keith Urban,Somebody Like You,-,50,7,,,,
60,-,Marien,Zrcadla,-,60,1,,,,
61,-,The Castellows,Miss America,-,61,1,,,,
62,up,Dolly Parton,9 To 5,66,46,13,,,,
63,-,HARDY,REDNECKER,-,23,1,,,,
64,up,Luke Combs,Fast Car (Live),81,41,4,,,,
65,-,Morgan Wallen,Last Night,-,7,27,,,,
66,down,Dasha,Austin,14,6,7,,,,
67,up,Dolly Parton,Applejack,67,15,6,,,,
68,-,Faith Hill,There You'll Be,-,21,88,,,,
69,-,Morgan Wallen,Whiskey Glasses,-,45,11,,,,
70,-,Morgan Wallen,Wasted on You,-,47,10,45,2021-01-17,45,2021-01-17
71,down,Darius Rucker,Wagon Wheel,25,22,18,,,,
72,-,Mat Best & Tim Montana,Quarantine,-,18,16,,,,
73,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,58,3,,,,
74,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,64,1,,,,
75,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,19,174,,,,
76,down,Beyoncé & Rumi Carter,PROTECTOR,22,22,2,,,,
