Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,1,30,,,,
3,up,Michal Tučný,Báječná Ženská,5,2,30,,,,
4,down,Michal Tučný,Tam U Nebeských Bran,3,2,30,,,,
5,down,Johnny Cash,Hurt,4,1,30,,,,
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,30,,,,
7,up,Lady Antebellum,Need You Now,37,2,30,,,,
8,down,Michal Tučný,Pověste Ho Vejš,7,2,30,,,,
9,down,Waldemar Matuska,Eldorádo,8,5,30,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,30,21,2019-10-06,9,2019-10-13
11,up,Johnny Cash,Ring of Fire,11,2,30,,,,
12,up,Věra Martinová,Dál Jen Vejdi,12,5,30,,,,
13,up,Johnny Cash,The Man Comes Around,13,9,30,,,,
14,-,Robert Earl Keen,I Gotta Go,-,14,1,,,,
15,down,Rangers,Inženýrská,14,7,30,,,,
16,up,Michal Tučný,Poslední Kovboj,16,7,30,,,,
17,down,Johnny Cash,Personal Jesus,9,5,30,,,,
18,down,Michal Tučný,Abych Tu Žil,15,5,30,,,,
19,down,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,30,,,,
20,up,Michal Tučný,Všichni Jsou Už V Mexiku,27,10,30,,,,
21,-,Brenda Lee,I'm Sorry (Single Version),-,21,2,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,18,8,30,,,,
23,up,Michal Tučný,Snídaně V Trávě,29,9,30,,,,
24,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),21,6,30,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],22,15,30,,,,
26,-,Kip Moore,Crazy for You Tonight,-,26,1,,,,
27,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,30,,,,
28,up,Michal Tučný,Blízko Little Big Hornu,31,11,30,,,,
29,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,11,29,,,,
30,-,Kacey Musgraves,Merry Go 'Round,-,30,1,,,,
31,-,Kip Moore,More than Enough,-,31,1,,,,
32,down,Uncle Kracker,Follow Me,26,4,30,,,,
33,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Jen Vzpomínky Pošmistrovic Kluka (Coal Miner's Daughter),-,26,1,,,,
34,-,Kip Moore,Wild World,-,34,1,,,,
35,up,Michal Tučný,"Rovnou, Tady Rovnou",65,27,11,,,,
36,-,Kip Moore,Fire and Flame,-,36,1,,,,
37,-,Coffey Anderson,Mr Red White and Blue,-,13,1,,,,
38,-,Tyra Juliette,My Precious Baby Girl,-,38,1,,,,
39,-,Mac McAnally & Tim Montana,Amarula Sun,-,39,1,,,,
40,up,Pavel Bobek,Pojď Dál A Zpívej,68,40,2,,,,
41,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),25,19,30,,,,
42,up,Vilki un Atbalstitaji,Bunkurs 13,72,42,2,,,,
43,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),28,15,30,,,,
44,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Na Vánoce Ráno (The Christmas Day),-,44,2,,,,
45,up,Fešáci,Co Na Fešáky Neplatí,85,37,2,,,,
46,up,Johnny Cash,I Walk the Line (Re-Recorded),53,24,21,,,,
47,-,Michal Tučný,Blues Folsomské Věznice (Live),-,47,1,,,,
48,down,Shania Twain,You're Still the One,36,8,30,,,,
49,down,Miroslav Cerny,Zatím Co Ty Spíš,30,16,30,,,,
50,down,Kim Carnes,Bette Davis Eyes,32,5,29,,,,
51,down,Johnny Cash,Ain't No Grave,33,23,30,,,,
52,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,9,,,,
53,-,Fešáci,Matterhorn (feat. Pavel Brümer),-,37,3,,,,
54,-,Greenhorns,Divnej Smích,-,26,20,,,,
55,down,Rangers,Balíček Karet,34,18,30,,,,
56,up,Dolly Parton,Jolene,58,1,29,,,,
57,-,Dolly Parton,9 To 5,-,46,2,,,,
58,down,Greenhorns,Šlapej Dál,46,41,2,,,,
59,-,Greenhorns,Oranžový Expres,-,26,4,,,,
60,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,27,4,,,,
61,-,Johnny Cash,Ring of Fire (Single Version),-,15,5,,,,
62,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,3,,,,
63,up,James Morrison,You Give Me Something (Eg Version),63,28,28,,,,
64,-,Kip Moore,Lipstick,-,48,1,,,,
65,up,Greenhorns,"Vlak V 0, 5",77,53,3,,,,
66,-,Chris Stapleton,Tennessee Whiskey,-,12,2,,,,
67,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tereza (Osamělý Město),-,67,1,,,,
68,-,"Гурт ""Сонячне Закарпаття""",Угорський чардаш,-,68,1,,,,
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,22,27,,,,
70,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),23,20,30,,,,
71,down,Johnny Cash,(Ghost) Riders In the Sky,38,7,29,,,,
72,-,Lionel Richie,Lady (feat. Kenny Rogers),-,35,1,,,,
73,-,Floyd Cramer,Knot's Landing,-,39,1,,,,
74,-,Karel Zich,Kovbojův Nářek,-,24,1,,,,
75,up,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],86,15,2,,,,
76,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,48,1,,,,
77,up,Fešáci,Prodavač (feat. Michal Tučný),87,11,5,,,,
78,-,Country Beat Jiřího Brabce,Express,-,64,2,,,,
79,-,"Гурт ""Сонячне Закарпаття""","Ой, ріго-ріго",-,79,1,,,,
80,-,"Гурт ""Сонячне Закарпаття""","Чорні очка, як терен",-,80,1,,,,
81,-,Jan Vyčítal & Staří zavináči Mourka Hafana,V Tomhle Mrtvým Buši,-,78,1,,,,
82,-,"Гурт ""Сонячне Закарпаття""","Дай ми, мила, дай ми",-,82,1,,,,
83,-,KTO,Ponny Express,-,83,1,,,,
84,-,"Greenhorns, J. Mareček, Jan Vyčítal & M. Procházka",Patrona Z Války,-,71,1,,,,
85,-,"Гурт ""Сонячне Закарпаття""","Гоп, шіді-ріді",-,85,1,,,,
86,-,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,-,60,1,,,,
87,-,Jan Vycital,Cadillac (One Piece at a Time),-,59,1,,,,
88,-,Greenhorns,Tak Já Jdu Dál,-,37,2,,,,
89,-,Michal Tučný,Toulavej Song,-,65,2,,,,
90,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",88,30,2,,,,
91,-,Greenhorns,Neklaunova Zpověď,-,70,2,,,,
92,-,Greenhorns,Battledress,-,38,3,,,,
93,down,Pavel Bobek,"Lásko, Mně Ubývá Sil",89,43,4,,,,
94,-,Greenhorns & Jan Vyčítal,Bůh Mi Seslal Krásný Ráno...,-,84,1,,,,
95,-,Ivan Mladek & Banjo Band,Praha – Prcice (Prague – Prcice),-,68,1,,,,
96,-,Ladislav Vodička,Je To Zlé,-,45,1,,,,
97,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Semtex,-,97,1,,,,
98,-,Fešáci,Zvony (feat. Pavel Brümer),-,23,1,,,,
99,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,41,1,,,,
100,down,Blanco Brown,The Git Up,83,21,24,47,2019-10-27,47,2019-10-27
