Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,11,2,34,,,,
3,down,Michal Tučný,Báječná Ženská,2,2,34,,,,
4,down,Johnny Cash,Hurt,3,1,34,,,,
5,down,Sam Hunt,Take Your Time,4,1,34,,,,
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,34,,,,
7,down,Michal Tučný,Pověste Ho Vejš,5,2,34,,,,
8,up,Michal Tučný,Abych Tu Žil,16,5,34,,,,
9,up,Waldemar Matuska,Eldorádo,10,5,34,,,,
10,down,Lady Antebellum,Need You Now,7,2,34,,,,
11,down,Johnny Cash,Personal Jesus,6,5,34,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,9,5,30,,,,
13,up,Věra Martinová,Dál Jen Vejdi,13,5,34,,,,
14,up,Michal Tučný,Snídaně V Trávě,18,9,34,,,,
15,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],23,15,34,,,,
16,down,Rangers,Inženýrská,14,7,34,,,,
17,-,Johnny Cash,Ring of Fire,-,2,33,,,,
18,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,34,,,,
19,down,Johnny Cash,The Man Comes Around,12,9,34,,,,
20,down,Michal Tučný,Poslední Kovboj,15,7,34,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,34,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,19,8,34,,,,
23,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),21,6,34,,,,
24,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,34,,,,
25,up,Uncle Kracker,Follow Me,25,4,34,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),27,19,34,,,,
27,down,Rangers,Balíček Karet,22,18,34,,,,
28,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),28,15,34,,,,
29,up,Miroslav Cerny,Zatím Co Ty Spíš,33,16,34,,,,
30,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,33,,,,
31,up,Kim Carnes,Bette Davis Eyes,38,5,33,,,,
32,up,Johnny Cash,Ain't No Grave,39,23,34,,,,
33,-,Chet Atkins & Les Paul,Over the Rainbow,-,33,1,,,,
34,up,Michal Tučný,Cesty Toulavý,56,10,14,,,,
35,down,Shania Twain,You're Still the One,31,8,34,,,,
36,-,Adolph Hofner,Strashidlo (Happy Go Lucky Polka) [The Ghost],-,36,1,,,,
37,up,Michal Tučný,Blízko Little Big Hornu,40,11,34,,,,
38,-,Kiefer Sutherland,Something You Love,-,34,1,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,31,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,42,7,33,,,,
41,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),45,20,34,,,,
42,up,Dolly Parton,Jolene,46,1,33,,,,
43,up,Kiefer Sutherland,All She Wrote,89,43,2,,,,
44,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),47,30,31,,,,
45,up,Marty Robbins,Big Iron,90,40,2,,,,
46,up,Rascal Flatts,Life Is a Highway,48,15,30,,,,
47,up,Michal Tučný,Rád Se Brouzdám Rosou,49,28,27,,,,
48,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,1,28,,,,
49,-,Chris Stapleton,Outlaw State of Mind,-,31,1,,,,
50,-,Townes Van Zandt,Dollar Bill Blues,-,50,1,,,,
51,-,Cole Swindell,Ain't Worth the Whiskey,-,51,1,,,,
52,-,Caroline Jones,Rise (Sing It Loud),-,23,5,,,,
53,-,Carlene Carter,Hallelujah In My Heart,-,53,2,,,,
54,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,38,1,,,,
55,down,James Morrison,You Give Me Something (Eg Version),52,28,32,,,,
56,up,Blanco Brown,The Git Up,88,21,27,47,2019-10-27,47,2019-10-27
57,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),53,19,25,,,,
58,-,Greenhorns,Tak Já Jdu Dál,-,37,3,,,,
59,-,Ladislav Vodička,Je To Zlé,-,45,2,,,,
60,down,Luke Combs,Must've Never Met You,30,30,2,,,,
61,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,3,,,,
62,-,Kenny Chesney,Get Along,-,37,2,,,,
63,-,Rangers,"Ženění, Ženění",-,49,1,,,,
64,-,Rangers,Kingston Town,-,50,1,,,,
65,-,Rangers,Pole S Bavlnou,-,28,3,,,,
66,-,Rangers,Nos Pro Trable,-,44,1,,,,
67,-,Rangers,Láska Je Věc Kouzelná,-,57,1,,,,
68,-,Rangers,Král Silnic,-,59,1,,,,
69,-,A Boy Named Sue,Reawake,-,60,1,,,,
70,-,A Boy Named Sue,All Has a Time,-,61,1,,,,
71,down,Johnny Cash,Bridge Over Troubled Water,44,26,14,,,,
72,-,Luke Combs,Hurricane,-,36,1,,,,
73,-,Luke Combs,Six Feet Apart,-,20,2,91,2020-05-03,91,2020-05-03
74,-,Luke Combs,One Number Away,-,16,1,,,,
75,-,Luke Combs,Even Though I'm Leaving,-,44,1,48,2019-10-06,34,2019-11-17
76,-,Luke Combs,Be Careful What You Wish For,-,70,1,,,,
77,-,Luke Combs,Nothing Like You,-,77,1,,,,
78,-,Luke Combs,All Over Again,-,71,1,89,2019-11-17,89,2019-11-17
79,-,Willie Nelson with Waylon Jennings,Blackjack County Chains,-,67,2,,,,
80,up,Rangers,Teče Voda,81,80,2,,,,
81,-,Rangers,Zvedněte Kotvy,-,62,3,,,,
82,-,Willie Nelson with Waylon Jennings,Homeward Bound,-,82,1,,,,
83,-,Willie Nelson with Waylon Jennings,No Love At All,-,83,1,,,,
84,-,Rangers,Smutný Psaní,-,62,2,,,,
85,-,Rangers,500 Mil,-,51,2,,,,
86,-,Rangers,Colorado (feat. Jarka Hadrabová-Kavková),-,73,3,,,,
87,-,Rangers,Ta Zem Je Tvá Zem,-,12,1,,,,
88,-,Rangers,"Vím, Vím",-,46,1,,,,
89,down,Greenhorns,Za Chvíli Už Budu V Dáli,61,54,3,,,,
90,-,Rangers,Modrý Měsíc,-,74,1,,,,
91,-,Rangers & Antonín Hájek,Mám Radost,-,33,2,,,,
92,down,Desert Rose Band,One Step Forward,79,79,2,,,,
93,-,Rangers,Plavci,-,9,1,,,,
94,-,Willie Nelson,Always On My Mind,-,94,1,,,,
95,down,Wabi Daněk & Ďáblovo stádo,Tam Za Cukrovou Horou,34,34,2,,,,
96,down,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,36,36,2,,,,
97,down,Willie Nelson,On the Road Again,54,5,24,,,,
98,down,Johnny Cash,I Walk the Line (Re-Recorded),55,24,24,,,,
99,down,Steve ‘n’ Seagulls,Nothing Else Matters,86,63,2,,,,
100,down,Greenhorns,Divnej Smích,60,26,24,,,,
