Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,46,,,,
3,up,Johnny Cash,Hurt,5,1,46,,,,
4,down,Michal Tučný,Báječná Ženská,3,2,46,,,,
5,down,Sam Hunt,Take Your Time,4,1,46,,,,
6,up,Michal Tučný,Pověste Ho Vejš,6,2,46,,,,
7,up,Lady Antebellum,Need You Now,10,2,46,,,,
8,up,Michal Tučný,Abych Tu Žil,9,5,46,,,,
9,up,Věra Martinová & GRAM.,"Ó, Pane Náš",11,4,46,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,46,,,,
11,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],7,7,2,,,,
12,up,Věra Martinová,Dál Jen Vejdi,18,5,46,,,,
13,down,Johnny Cash,Ring of Fire,12,2,45,,,,
14,up,Johnny Cash,The Man Comes Around,14,9,46,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,44,21,2019-10-06,9,2019-10-13
16,up,Rangers,Inženýrská,16,7,46,,,,
17,down,Johnny Cash,Personal Jesus,13,5,46,,,,
18,up,Michal Tučný,Poslední Kovboj,21,7,46,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,17,5,42,,,,
20,up,Michal Tučný,Všichni Jsou Už V Mexiku,22,10,46,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,26,8,46,,,,
22,up,Dolly Parton,Jolene,25,1,45,,,,
23,-,Keith Urban,One Too Many,-,17,1,,,,
24,up,Michal Tučný,Snídaně V Trávě,27,9,46,,,,
25,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),28,6,46,,,,
26,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],29,15,46,,,,
27,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",30,8,46,,,,
28,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,46,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,46,,,,
30,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,45,,,,
31,up,Rascal Flatts,Life Is a Highway,48,15,42,,,,
32,-,"Jiří Helekal, Kateřina Helekalová & David Stárek",Tuhle Písničku,-,32,1,,,,
33,up,テイラー・スウィフト,22,55,14,32,,,,
34,down,Shania Twain,You're Still the One,20,8,46,,,,
35,up,Kim Carnes,Bette Davis Eyes,36,5,45,,,,
36,up,Johnny Cash,Ain't No Grave,38,23,46,,,,
37,up,Michal Tučný,Blízko Little Big Hornu,39,11,46,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),31,24,36,,,,
39,up,Jace Everett,Bad Things,75,8,3,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,22,43,,,,
41,up,Věra Martinová,"Nebe, Peklo, Ráj",93,33,5,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,42,7,45,,,,
43,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,8,1,,,,
44,down,Waldemar Matuska,Eldorádo,15,5,44,,,,
45,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),43,20,46,,,,
46,up,Mat Best & Tim Montana,Quarantine,89,18,12,,,,
47,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),47,30,43,,,,
48,up,James Morrison,You Give Me Something (Eg Version),62,28,44,,,,
49,-,Věra Martinová,Malý Dům Nad Skálou,-,33,7,,,,
50,down,Michal Tučný,Rád Se Brouzdám Rosou,49,28,39,,,,
51,up,Willie Nelson,On the Road Again,90,5,36,,,,
52,-,Rangers,"Evžen, Lovec Žen",-,41,2,,,,
53,down,Johnny Cash,Solitary Man,24,15,24,,,,
54,up,Pavel Bobek,Nedělní Ráno,59,54,2,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,1,40,,,,
56,down,Darius Rucker,Beers and Sunshine,37,37,2,,,,
57,-,Naďa Urbánková,Vilém Peče Housky,-,23,1,,,,
58,down,Greenhorns,Divnej Smích,53,26,35,,,,
59,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),54,19,37,,,,
60,down,Michal Tučný,Cesty Toulavý,56,10,25,,,,
61,down,Shania Twain,From This Moment On (feat. Bryan White),44,14,29,,,,
62,down,Faith Hill,This Kiss,58,17,30,,,,
63,-,Věra Martinová,Toulavý Džíny,-,36,4,,,,
64,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),61,29,29,,,,
65,down,Marc Cohn,Walking In Memphis,64,8,23,,,,
66,up,Lee Brice,One of Them Girls,71,31,2,61,2020-04-19,61,2020-04-19
67,down,Dolly Parton,Jolene,65,21,24,,,,
68,-,Smith & Thell,Hotel Walls,-,42,2,,,,
69,up,Johnny Cash,Bridge Over Troubled Water,72,26,21,,,,
70,-,Morgan Wallen,7 Summers,-,33,3,51,2020-08-23,51,2020-08-23
71,up,Rangers,Inženýrská,76,14,17,,,,
72,-,Johnny Cash,I Walk The Line (Live),-,72,1,,,,
73,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,98,26,11,,,,
74,-,テイラー・スウィフト,Red,-,63,3,,,,
75,-,Lucy Hale,Lie a Little Better,-,75,1,,,,
76,-,Lucy Hale & Joe Nichols,Red Dress,-,76,1,,,,
77,-,Blake Shelton,Friends,-,61,1,,,,
78,down,Josh Turner,Your Man,68,19,8,,,,
79,-,Cody Jinks,Loud and Heavy,-,34,2,,,,
80,-,Alan Jackson,Livin' On Love,-,80,1,,,,
81,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,48,2,,,,
82,down,Johnny Cash,Ring of Fire,41,35,7,,,,
83,down,Uncle Kracker,Follow Me,46,4,46,,,,
84,up,Greenhorns & Jan Vyčítal,Bůh Mi Seslal Krásný Ráno...,94,84,3,,,,
85,down,Michal Tučný,"Rovnou, Tady Rovnou",57,27,19,,,,
86,up,Jan Vyčítal & Staří zavináči Mourka Hafana,Johnsonův Protijed (Johnson's Antidote),95,86,2,,,,
87,up,Jan Vyčítal & Staří zavináči Mourka Hafana,Dívka S Hlasem Strďovým,96,87,2,,,,
88,down,Blanco Brown,The Git Up,74,21,39,47,2019-10-27,47,2019-10-27
89,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,100,12,14,,,,
90,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,12,,,,
91,down,Mat Best,Gun Free Zone,33,33,2,,,,
92,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),45,38,2,,,,
93,-,Faith Hill,Breathe,-,55,3,,,,
94,down,Miroslav Cerny,Zatím Co Ty Spíš,82,16,46,,,,
95,-,Ivan Mladek,U Sila,-,88,1,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,27,15,,,,
97,down,The Little Willies,Jolene,60,60,2,,,,
98,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",51,51,2,,,,
99,down,Russell Dickerson,Yours,66,66,2,,,,
100,down,Taylor Swift,Red (Demo),99,67,8,,,,
