Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,3,2,26,,,,
3,down,Michal Tučný,Tam U Nebeských Bran,2,2,26,,,,
4,up,Johnny Cash,Hurt,7,1,26,,,,
5,down,Sam Hunt,Take Your Time,4,1,26,,,,
6,up,Michal Tučný,Pověste Ho Vejš,6,2,26,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,26,,,,
8,up,Johnny Cash,Personal Jesus,17,5,26,,,,
9,up,Johnny Cash,The Man Comes Around,14,9,26,,,,
10,up,Waldemar Matuska,Eldorádo,11,5,26,,,,
11,up,Johnny Cash,Ring of Fire,12,2,26,,,,
12,up,Michal Tučný,Poslední Kovboj,21,7,26,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,26,21,2019-10-06,9,2019-10-13
14,down,Michal Tučný,Abych Tu Žil,5,5,26,,,,
15,up,Lady Antebellum,Need You Now,15,2,26,,,,
16,up,Michal Tučný,Všichni Jsou Už V Mexiku,25,10,26,,,,
17,down,Věra Martinová,Dál Jen Vejdi,16,5,26,,,,
18,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",32,8,26,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,26,5,24,,,,
20,up,Shania Twain,You're Still the One,36,8,26,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",9,4,26,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],22,15,26,,,,
23,down,Rangers,Inženýrská,8,7,26,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,24,8,26,,,,
25,up,Michal Tučný,Snídaně V Trávě,28,9,26,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),30,6,26,,,,
27,up,Michal Tučný,Cesty Toulavý,75,10,10,,,,
28,up,Michal Tučný,El Paso,35,28,4,,,,
29,up,Faith Hill,This Kiss,68,17,16,,,,
30,up,Kim Carnes,Bette Davis Eyes,45,5,25,,,,
31,up,Michal Tučný,"Rovnou, Tady Rovnou",99,27,8,,,,
32,down,Dolly Parton,Jolene,13,1,25,,,,
33,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),38,15,26,,,,
34,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),39,19,26,,,,
35,up,Michal Tučný,Blízko Little Big Hornu,49,11,26,,,,
36,up,Miroslav Cerny,Zatím Co Ty Spíš,42,16,26,,,,
37,up,Johnny Cash,Ain't No Grave,43,23,26,,,,
38,-,Dolly Parton,9 to 5,-,38,1,,,,
39,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,44,11,25,,,,
40,-,Kacey Musgraves,Wonder Woman,-,40,1,,,,
41,up,Rangers,Balíček Karet,46,18,26,,,,
42,down,Mat Best & Tim Montana,Quarantine,18,18,5,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,22,23,,,,
44,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),23,20,26,,,,
45,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),54,30,24,,,,
46,-,Tenille Townes,The Most Beautiful Things,-,46,1,,,,
47,-,Stephanie Quayle,If I Was a Cowboy,-,47,1,,,,
48,-,Milena Soukupová & Vladimír Kratina,Už ti můžu pravdu říct (Guls Coas High Way),-,48,1,,,,
49,up,Rascal Flatts,Life Is a Highway,55,15,24,,,,
50,-,Stephanie Quayle,If I Was a Cowboy (Acoustic),-,50,1,,,,
51,up,Michal Tučný,Rád Se Brouzdám Rosou,56,28,22,,,,
52,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),31,29,15,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,1,23,,,,
54,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),60,19,20,,,,
55,-,Steve ‘n’ Seagulls,Thunderstruck,-,43,5,,,,
56,up,Blanco Brown,The Git Up,61,21,21,47,2019-10-27,47,2019-10-27
57,up,テイラー・スウィフト,22,64,14,19,,,,
58,up,James Morrison,You Give Me Something (Eg Version),63,28,25,,,,
59,up,Greenhorns,Divnej Smích,65,26,18,,,,
60,up,Willie Nelson,On the Road Again,67,5,18,,,,
61,up,Johnny Cash,I Walk the Line (Re-Recorded),69,24,17,,,,
62,up,Shania Twain,From This Moment On (feat. Bryan White),71,14,16,,,,
63,down,Johnny Cash,Solitary Man,58,15,13,,,,
64,up,Marc Cohn,Walking In Memphis,72,8,12,,,,
65,up,Dolly Parton,Jolene,73,21,14,,,,
66,up,Rangers,Inženýrská,74,14,11,,,,
67,down,Uncle Kracker,Follow Me,27,4,26,,,,
68,up,Johnny Cash,Bridge Over Troubled Water,78,26,9,,,,
69,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,79,20,8,,,,
70,-,Montgomery Gentry,Some People Change,-,70,1,,,,
71,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,48,2,,,,
72,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,72,1,,,,
73,-,KTO,Zrádný Banjo,-,73,1,,,,
74,-,LeAnn Rimes,I Need You (Graham Stack Radio Edit),-,74,1,,,,
75,-,Trisha Yearwood,How Do I Live,-,28,4,,,,
76,-,Jon Wolfe,That Girl in Texas,-,76,1,,,,
77,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,80,15,8,,,,
78,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,94,26,6,,,,
79,up,Shania Twain,That Don't Impress Me Much,97,27,10,,,,
80,up,Johnny Cash,I Hung My Head,98,36,7,,,,
81,up,Faith Hill,There You'll Be,100,21,6,,,,
82,-,Věra Martinová,Malý Dům Nad Skálou,-,33,4,,,,
83,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,4,,,,
84,-,Willie Nelson,The Scientist,-,84,1,,,,
85,down,Johnny Cash,(Ghost) Riders In the Sky,52,7,26,,,,
86,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,55,1,,,,
87,-,The Statler Brothers,Flowers On the Wall,-,61,3,,,,
88,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Země Tří Sluncí,-,66,1,,,,
89,-,Shania Twain,Forever and for Always (Pop Red Edit),-,46,3,,,,
90,down,Petra Janů,Moje Malá Premiéra,34,25,18,,,,
91,-,Miki Ryvola a přátelé,Tak už mi má holka mává,-,91,1,,,,
92,-,Žalman & Spol.,Sedmnáct dnů,-,69,1,,,,
93,-,Steve ‘n’ Seagulls,The Trooper,-,73,1,,,,
94,-,Sam Hunt,Break Up in a Small Town,-,69,1,,,,
95,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,32,1,,,,
96,-,Dolly Parton,9 To 5,-,46,1,,,,
97,-,Johnny Cash,Redemption Day,-,33,1,,,,
98,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,15,5,,,,
99,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,99,1,,,,
100,down,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),33,33,2,,,,
