Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,175,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,174,,,,
3,up,Johnny Cash,Hurt,28,1,175,,,,
4,up,Johnny Cash,Ring of Fire,4,2,169,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,168,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,5,2,174,,,,
7,up,Uncle Kracker,Follow Me,10,4,172,,,,
8,up,Kim Carnes,Bette Davis Eyes,12,5,161,,,,
9,-,Rangers,Plavci,-,9,2,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,18,7,170,,,,
11,-,Rangers,"Jehly, Špičky, Sochory A Kůly",-,11,2,,,,
12,-,Rangers,Ta Zem Je Tvá Zem,-,12,4,,,,
13,-,Olivia Ellen Lloyd,Loose Cannon,-,13,1,,,,
14,-,Luke Bryan,That's My Kind of Night,-,14,1,,,,
15,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",26,8,45,,,,
16,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,1,,,,
17,up,Michal Tučný,Báječná Ženská,84,2,175,,,,
18,up,Fešáci,Jaro (feat. Jindřich Šťáhlavský),55,18,15,,,,
19,down,Willie Nelson,On the Road Again,7,5,156,,,,
20,up,Rangers,Inženýrská,34,7,175,,,,
21,up,Rangers,Inženýrská,35,14,119,,,,
22,up,Faith Hill,This Kiss,36,17,138,,,,
23,up,Highwaymen,Highwayman,81,21,21,,,,
24,up,Marc Cohn,Walking In Memphis,39,8,125,,,,
25,up,Solomon Burke,Cry to Me,41,7,88,,,,
26,up,Věra Martinová,Dál Jen Vejdi,42,5,175,,,,
27,-,Greenhorns,Casey Jones,-,27,2,,,,
28,-,Johnny Cash,Solitary Man,-,15,135,,,,
29,-,Wyclef Jean,We Trying to Stay Alive,-,29,1,,,,
30,up,Dolly Parton,Jolene,56,21,97,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),64,5,58,18,2021-02-21,18,2021-02-21
32,down,Shania Twain,Man! I Feel Like a Woman!,6,5,169,,,,
33,-,Blake Shelton,God's Country (Acoustic),-,33,1,,,,
34,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,27,13,,,,
35,up,George Birge,Mind On You,44,35,2,,,,
36,up,Tomáš Linka & Fešáci,Paní Má Se Má,37,17,23,,,,
37,down,Josh Turner,Your Man,30,19,65,,,,
38,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,6,170,,,,
39,up,Johnny Cash,Ring of Fire (Single Version),79,15,35,,,,
40,-,Various Artists,Erika,-,19,11,,,,
41,-,The Bellamy Brothers,I Need More of You,-,41,1,,,,
42,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,42,1,,,,
43,-,New Grass Revival,Steam Powered Aereo Plane,-,43,1,,,,
44,-,Billy Joe Shaver,You Asked Me To (Live),-,44,1,,,,
45,-,Samurai Drive,Hearts Bound To Fall (feat. Дeva),-,37,1,,,,
46,-,Kenny Chesney,A Lot of Things Different,-,46,1,,,,
47,-,Montgomery Gentry,Cold One Comin' On,-,40,1,,,,
48,-,Moonshine Bandits,I'm a Rebel,-,48,1,,,,
49,-,Glen Campbell,Southern Nights,-,42,9,,,,
50,up,Willie Nelson,Always On My Mind,73,25,23,,,,
51,-,Montgomery Gentry,Daddy Won't Sell the Farm,-,43,1,,,,
52,-,Chris Stapleton,Outlaw State of Mind,-,31,10,,,,
53,-,Billy Swan,I Can Help,-,7,34,,,,
54,down,Helene Fischer,Den,32,32,2,,,,
55,up,Michal Tučný,Je To Zvláštní,78,55,3,,,,
56,-,Shania Twain,Queen Of Me,-,56,1,,,,
57,-,Faith Hill,There You'll Be,-,21,28,,,,
58,-,Chris Stapleton,Parachute,-,58,1,,,,
59,down,Michal Tučný,Tam U Nebeských Bran,20,2,173,,,,
60,up,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",82,48,8,,,,
61,down,Caroline Jones,Lawless,48,48,2,,,,
62,-,Montgomery Gentry,My Town,-,62,1,,,,
63,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,175,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,23,8,172,,,,
65,-,Montgomery Gentry,What Do Ya Think About That,-,65,1,,,,
66,-,Montgomery Gentry,Gone,-,66,1,,,,
67,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),77,21,12,,,,
68,up,Willie Nelson,City of New Orleans,80,27,7,,,,
69,up,Willie Nelson & Merle Haggard,Pancho and Lefty,83,62,8,,,,
70,-,Chris Stapleton,Tennessee Whiskey,-,12,70,,,,
71,-,Faith Hill,There You'll Be,-,29,18,,,,
72,-,Chris Stapleton,Arkansas,-,54,3,,,,
73,down,Kentucky Music Mafia & Roy Caudill,Hank and the Drinking,38,38,2,,,,
74,down,Dean Brody,Canadian Summer,40,40,4,,,,
75,down,Trisha Yearwood,"Heaven, Heartache and the Power of Love",27,27,2,,,,
76,down,Jace Everett,Bad Things,8,8,23,,,,
77,down,Marty Robbins,Big Iron,72,45,10,,,,
78,down,Mickey Gilley,Stand by Me (Single Version),17,17,2,,,,
79,-,Shania Twain,You're Still the One,-,8,171,,,,
80,down,Ty Herndon,What Mattered Most,22,22,2,,,,
81,down,Collin Raye,I Can Still Feel You,24,24,2,,,,
82,down,Ty Herndon,No Mercy,25,25,2,,,,
83,down,Johnny Cash,Personal Jesus,21,5,172,,,,
