Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,4,1,99,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,92,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
4,down,Sam Hunt,Take Your Time,3,1,99,,,,
5,up,Dolly Parton,Jolene,5,1,98,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,7,2,99,,,,
7,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,99,,,,
8,up,Johnny Cash,Personal Jesus,8,5,99,,,,
9,up,Michal Tučný,Pověste Ho Vejš,13,2,99,,,,
10,up,Michal Tučný,Poslední Kovboj,22,7,99,,,,
11,down,Michal Tučný,Báječná Ženská,10,2,99,,,,
12,down,Lady Antebellum,Need You Now,11,2,99,,,,
13,down,Johnny Cash,Ring of Fire,12,2,93,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,17,5,94,,,,
15,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,99,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,94,21,2019-10-06,9,2019-10-13
17,down,Johnny Cash,The Man Comes Around,14,9,99,,,,
18,down,Věra Martinová,Dál Jen Vejdi,15,5,99,,,,
19,up,Michal Tučný,Snídaně V Trávě,31,9,99,,,,
20,down,Michal Tučný,Abych Tu Žil,18,5,99,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",20,4,99,,,,
22,up,Rangers,Inženýrská,32,7,99,,,,
23,down,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,99,,,,
24,-,Raimy Salazar,The Last of the Mohicans (Cover),-,24,1,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,24,8,99,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",35,8,99,,,,
27,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],29,15,99,,,,
28,up,Kim Carnes,Bette Davis Eyes,36,5,95,,,,
29,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),19,15,99,,,,
30,up,Uncle Kracker,Follow Me,38,4,98,,,,
31,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),39,19,99,,,,
32,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,41,11,98,,,,
33,up,Lynn Anderson,Rose Garden,50,18,3,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,25,17,39,,,,
35,up,Michal Tučný,Blízko Little Big Hornu,43,11,99,,,,
36,down,Shania Twain,You're Still the One,30,8,99,,,,
37,up,Johnny Cash,Ain't No Grave,46,23,99,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,49,7,96,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,22,96,,,,
40,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),53,20,98,,,,
41,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),55,30,95,,,,
42,up,テイラー・スウィフト,22,56,14,85,,,,
43,down,Kaleb Austin,Turn the Night On,34,34,2,,,,
44,up,Willie Nelson,On the Road Again,57,5,85,,,,
45,up,Michal Tučný,Rád Se Brouzdám Rosou,60,28,90,,,,
46,up,Blanco Brown,The Git Up,58,21,88,47,2019-10-27,47,2019-10-27
47,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),59,19,89,,,,
48,up,Johnny Cash,I Walk the Line (Re-Recorded),61,24,88,,,,
49,up,Waldemar Matuska,Eldorádo,66,5,87,,,,
50,up,Greenhorns,Divnej Smích,71,26,83,,,,
51,up,Michal Tučný,Cesty Toulavý,72,10,73,,,,
52,-,Me and That Man,Angel of Light (feat. Myrkur),-,52,1,,,,
53,-,RaeLynn,WildHorse,-,53,1,,,,
54,up,Trio,Chaaley,78,54,2,,,,
55,-,Kacey Musgraves,justified,-,27,2,,,,
56,-,Sandu Ciorba,Pe Cimpoi,-,56,2,,,,
57,up,Johnny Cash,Solitary Man,73,15,71,,,,
58,up,Michal Tučný,Jak Chcete Žít Bez Koní,91,29,4,,,,
59,down,Shania Twain,From This Moment On (feat. Bryan White),33,14,78,,,,
60,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,53,1,,,,
61,down,Rangers,Inženýrská,23,14,54,,,,
62,-,Hudson Moore,Bronco,-,58,1,,,,
63,-,Raimy Salazar,The Sun of the Inkas (Cover),-,63,2,,,,
64,-,Steven Tyler,Love Is Your Name,-,64,4,,,,
65,down,James Morrison,You Give Me Something (Eg Version),40,28,94,,,,
66,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,36,20,65,2019-12-15,21,2019-12-22
67,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Táborový Oheň / Zlatý Klíč/ (Live),-,67,2,,,,
68,-,Jimmie Allen & Noah Cyrus,This is Us,-,17,12,,,,
69,down,Lynn Anderson,Rose Garden (Single Version),26,17,2,,,,
70,up,Allison Moorer,A Soft Place to Fall,89,39,3,,,,
71,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,28,15,47,,,,
72,-,Debby Boone,When You're Loved,-,72,1,,,,
73,-,Moonshine Bandits,"Red, White & Boozed (feat. Colt Ford)",-,73,1,,,,
74,-,Michal Tučný,Vzdušné Zámky,-,74,1,,,,
75,-,Darius Rucker,Wagon Wheel,-,22,5,,,,
76,-,Rangers,Zvedněte Kotvy,-,76,1,,,,
77,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,44,20,35,,,,
78,-,Coffey Anderson,Mr Red White and Blue,-,13,9,,,,
79,-,Jon Pardi,Wherever I May Roam,-,40,1,,,,
80,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),90,29,74,,,,
81,-,Rangers,Zvedněte Kotvy,-,62,6,,,,
82,-,Kiefer Sutherland,Something You Love,-,34,2,,,,
83,-,Rangers,Zvedněte kotvy,-,38,1,,,,
84,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,84,1,,,,
85,-,Billy Currington,People Are Crazy,-,85,1,,,,
86,up,Morgan Wallen,Whiskey Glasses,92,45,8,,,,
87,down,Kameron Marlowe,Giving You Up,51,51,2,,,,
88,down,Luke Combs,Hurricane,70,36,8,,,,
89,down,Johnny Cash,Bridge Over Troubled Water,47,26,62,,,,
90,up,Faith Hill,This Kiss,97,17,75,,,,
91,up,Marc Cohn,Walking In Memphis,99,8,63,,,,
92,-,Johnny Cash,(Ghost) Riders In the Sky,-,53,4,,,,
93,-,Morgan Wallen,Cover Me Up,-,42,3,,,,
94,-,Alison Krauss & Union Station,Down To the River To Pray (Live),-,94,1,,,,
95,down,Hank Locklin,Send Me the Pillow You Dream On,54,54,2,,,,
96,down,Wheeler Walker Jr.,F**k You Bitch,93,93,4,,,,
97,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,43,,,,
98,up,Shania Twain,That Don't Impress Me Much,100,27,49,,,,
99,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,53,,,,
100,-,Dolly Parton,Jolene,-,21,56,,,,
