Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,0,,,,
3,up,Johnny Cash,Hurt,7,1,0,,,,
4,up,Michal Tučný,Pověste Ho Vejš,4,2,0,,,,
5,up,Sam Hunt,Take Your Time,5,1,0,,,,
6,up,Michal Tučný,Báječná Ženská,6,2,0,,,,
7,up,Lady Antebellum,Need You Now,8,2,0,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,0,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Personal Jesus,13,5,0,,,,
10,down,Waldemar Matuska,Eldorádo,9,5,0,,,,
11,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,0,,,,
12,up,Michal Tučný,Poslední Kovboj,12,7,0,,,,
13,down,Michal Tučný,Abych Tu Žil,11,5,0,,,,
14,up,Johnny Cash,Ring of Fire,14,2,0,,,,
15,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,0,,,,
16,down,Johnny Cash,The Man Comes Around,15,9,0,,,,
17,down,Věra Martinová,Dál Jen Vejdi,16,5,0,,,,
18,down,Rangers,Inženýrská,17,7,0,,,,
19,down,Kim Carnes,Bette Davis Eyes,18,5,0,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,22,17,0,,,,
21,up,Věra Martinová & GRAM.,"Ó, Pane Náš",24,4,0,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,25,8,0,,,,
23,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",68,20,0,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,19,5,0,,,,
25,up,Taylor Swift,You Belong With Me,76,25,0,,,,
26,up,Michal Tučný,Snídaně V Trávě,26,9,0,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,46,7,0,,,,
28,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,0,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,0,,,,
30,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,0,,,,
31,up,テイラー・スウィフト,22,40,14,0,,,,
32,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,0,,,,
33,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),36,19,0,,,,
34,down,Blanco Brown,The Git Up,21,21,0,47,2019-10-27,47,2019-10-27
35,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,38,11,0,,,,
36,up,Uncle Kracker,Follow Me,39,4,0,,,,
37,up,Miroslav Cerny,Zatím Co Ty Spíš,43,16,0,,,,
38,up,Johnny Cash,Ain't No Grave,42,23,0,,,,
39,up,Rangers,Balíček Karet,41,18,0,,,,
40,-,George Strait,Texas,-,40,0,,,,
41,down,Michal Tučný,Blízko Little Big Hornu,32,11,0,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,22,0,,,,
43,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,43,0,,,,
44,up,Shania Twain,You're Still the One,47,8,0,,,,
45,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,26,0,,,,
46,up,Rascal Flatts,Life Is a Highway,50,15,0,,,,
47,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),51,20,0,,,,
48,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),52,30,0,,,,
49,-,Alan Jackson,Chattahoochee (Extended Mix),-,49,0,,,,
50,-,Tuláci,Ten Širý Proud,-,50,0,,,,
51,up,Michal Tučný,Rád Se Brouzdám Rosou,53,28,0,,,,
52,-,Pavel Bobek & Pavlína Jíšová,Dokud Budu Zit,-,52,0,,,,
53,up,Naďa Urbánková,Vilém Peče Housky,84,23,0,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,1,0,,,,
55,up,Bellamy Brothers,Let Your Love Flow,85,43,0,,,,
56,-,Smith & Thell,Hotel Walls,-,42,0,,,,
57,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Bál V Lapáku,-,51,0,,,,
58,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),56,19,0,,,,
59,down,Greenhorns,Divnej Smích,55,26,0,,,,
60,down,Faith Hill,This Kiss,57,17,0,,,,
61,-,Frank Ifield,Whiplash,-,61,0,,,,
62,-,"Pavel Bobek, Pavlína Jíšová, Adela Lounkova & Andrea Sulcova",Pohadka O Divce Snu,-,62,0,,,,
63,down,Dolly Parton,Jolene,49,21,0,,,,
64,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),58,29,0,,,,
65,-,Frankie Laine,"Champion, The Wonder Horse",-,65,0,,,,
66,-,Johnny Cash,Wabash Cannonball,-,38,0,,,,
67,down,Johnny Cash,I Walk the Line (Re-Recorded),59,24,0,,,,
68,-,The Road Hammers,I've Been Everywhere,-,68,0,,,,
69,-,Doug Kershaw & Rusty Kershaw,Diggy Liggy Lo,-,69,0,,,,
70,down,Rangers,Inženýrská,60,14,0,,,,
71,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,26,0,,,,
72,down,Willie Nelson,On the Road Again,65,5,0,,,,
73,down,Marc Cohn,Walking In Memphis,66,8,0,,,,
74,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,12,0,,,,
75,-,Willie Nelson,My Way,-,75,0,,,,
76,-,Gabby Barrett,I Hope,-,26,0,99,2020-01-12,78,2020-03-22
77,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,0,,,,
78,down,Keith Urban,The Fighter (feat. Carrie Underwood),72,25,0,,,,
79,down,James Morrison,You Give Me Something (Eg Version),63,28,0,,,,
80,down,Fešáci,Já Tajně Cvičím,34,34,0,,,,
81,-,Highwaymen,Desperados Waiting for a Train,-,81,0,,,,
82,down,Fešáci,Prodavač (feat. Michal Tučný),37,11,0,,,,
83,down,Kenny Rogers,Lucille,64,37,0,,,,
84,down,Shania Twain,That Don't Impress Me Much (Dance Mix),35,35,0,,,,
85,-,Chris Young,Aw Naw,-,85,0,,,,
86,-,Michal Tučný,Medicinman,-,44,0,,,,
87,-,Kenny Chesney,Don't Blink (Single Edit),-,87,0,,,,
88,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,83,0,,,,
89,-,Tim McGraw,How I'll Always Be,-,89,0,,,,
90,down,Greenhorns,Červená Řeka,70,46,0,,,,
91,down,Keith Urban,She's My 11,29,29,0,,,,
92,down,Ryan Hurd,Wish for the World,30,30,0,,,,
93,down,Ryan Hurd,Half Hoping,31,31,0,,,,
94,-,Ivan Mladek,Rychlík Jede Do Prahy,-,53,0,,,,
95,down,Ivan Mladek,Jožin Z Bažin,48,30,0,,,,
96,down,Shania Twain,That Don't Impress Me Much,44,27,0,,,,
97,down,Greenhorns & White Stars,Jesse James,61,28,0,,,,
98,down,Greenhorns,Když Náš Táta Hrál,45,34,0,,,,
99,down,Brett Young,In Case You Didn't Know,62,21,0,,,,
100,down,Shania Twain,From This Moment On (feat. Bryan White),73,14,0,,,,
