Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,5,1,53,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,53,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,53,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
5,up,Michal Tučný,Pověste Ho Vejš,6,2,53,,,,
6,up,Michal Tučný,Abych Tu Žil,9,5,53,,,,
7,up,Lady Antebellum,Need You Now,7,2,53,,,,
8,up,Johnny Cash,Personal Jesus,8,5,53,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,53,,,,
10,down,Johnny Cash,Hurt,4,1,53,,,,
11,up,Michal Tučný,Poslední Kovboj,18,7,53,,,,
12,up,Johnny Cash,Ring of Fire,13,2,52,,,,
13,up,Johnny Cash,The Man Comes Around,14,9,53,,,,
14,up,Věra Martinová,Dál Jen Vejdi,15,5,53,,,,
15,down,Michal Tučný,Blízko Little Big Hornu,12,11,53,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,51,21,2019-10-06,9,2019-10-13
17,up,Shania Twain,Man! I Feel Like a Woman!,19,5,49,,,,
18,down,Rangers,Inženýrská,17,7,53,,,,
19,up,Věra Martinová & GRAM.,"Ó, Pane Náš",26,4,53,,,,
20,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,53,,,,
21,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,53,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,53,,,,
23,up,Michal Tučný,Snídaně V Trávě,23,9,53,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,53,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,53,,,,
26,down,Dolly Parton,Jolene,11,1,52,,,,
27,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,53,,,,
28,up,Kurtis Conner,Blood Related,85,28,2,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,53,,,,
30,up,Shania Twain,You're Still the One,35,8,53,,,,
31,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,52,,,,
32,down,Johnny Cash,Ain't No Grave,25,23,53,,,,
33,up,Johnny Cash,Solitary Man,64,15,30,,,,
34,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,21,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,22,50,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,41,7,52,,,,
37,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,14,,,,
38,up,James Morrison,You Give Me Something (Eg Version),56,28,51,,,,
39,-,Michal Tučný,Já Budu Žít Navěky,-,23,6,,,,
40,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),42,20,53,,,,
41,up,Rascal Flatts,Life Is a Highway,44,15,49,,,,
42,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),46,30,50,,,,
43,-,Johnny Cash,I Won't Back Down,-,43,1,,,,
44,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,79,15,17,,,,
45,up,Johnny Cash,I Walk the Line (Re-Recorded),47,24,43,,,,
46,up,Michal Tučný,Rád Se Brouzdám Rosou,48,28,46,,,,
47,up,Willie Nelson,On the Road Again,50,5,43,,,,
48,up,Blanco Brown,The Git Up,90,21,46,47,2019-10-27,47,2019-10-27
49,down,Shania Twain,From This Moment On (Pop On-Tour Version),31,27,7,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,1,47,,,,
51,up,テイラー・スウィフト,22,53,14,39,,,,
52,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),45,19,44,,,,
53,up,Greenhorns,Divnej Smích,54,26,41,,,,
54,-,Zalman a spol.,Nezachazej Slunce,-,48,2,,,,
55,-,Luke Combs,A Long Way,-,55,1,,,,
56,up,Shania Twain,From This Moment On (feat. Bryan White),59,14,35,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,12,9,,,,
58,up,Michal Tučný,Cesty Toulavý,61,10,32,,,,
59,up,Faith Hill,This Kiss,62,17,36,,,,
60,down,Kim Carnes,Bette Davis Eyes,37,5,52,,,,
61,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),63,29,35,,,,
62,-,Fešáci,Vánoční Píseň,-,26,2,,,,
63,-,Dolly Parton,Here You Come Again,-,63,1,,,,
64,-,Marc Cohn,Walking In Memphis,-,8,27,,,,
65,up,Waldemar Matuska,Eldorádo,76,5,49,,,,
66,up,Dolly Parton,Jolene,100,21,29,,,,
67,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,4,,,,
68,-,Johnny Cash,Bridge Over Troubled Water,-,26,25,,,,
69,-,Rangers,Inženýrská,-,14,20,,,,
70,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,67,1,,,,
71,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,15,,,,
72,-,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,-,49,4,,,,
73,down,Jakub Smolík,Jen Blázen Žárlí,43,30,3,,,,
74,-,Chris Stapleton,Outlaw State of Mind,-,31,4,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,27,17,,,,
76,-,Věra Martinová,Malý Dům Nad Skálou,-,33,10,,,,
77,-,Solomon Burke,Cry to Me,-,7,11,,,,
78,-,Ivan Mladek & Banjo Band,Prachovske Skaly (Prachov Peaks),-,44,1,,,,
79,-,Greenhorns,John Hardy,-,40,2,,,,
80,up,Pavel Bobek,"Lásko, Mně Ubývá Sil",80,43,9,,,,
81,-,Kane Brown,Homesick,-,53,2,,,,
82,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Zátoka,-,66,1,,,,
83,-,Johnny Cash,I Hung My Head,-,36,9,,,,
84,-,Cross Country,Zátoka (feat. Michael Vašíček),-,84,1,,,,
85,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,32,1,,,,
86,-,Věra Martinová,Až Na Vrcholky Hor,-,86,1,,,,
87,-,Cam,Changes,-,87,1,,,,
88,down,Trisha Yearwood,How Do I Live,81,28,6,,,,
89,down,Jimmie Allen & Noah Cyrus,This is Us,82,17,8,,,,
90,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Jarní Kurýr,-,23,3,,,,
91,-,Blake Shelton,God's Country,-,13,8,99,2019-10-13,93,2019-11-24
92,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Cesta Na Island,84,84,2,,,,
93,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Země Tří Sluncí,86,66,4,,,,
94,down,Jason Aldean,Take a Little Ride,87,87,2,,,,
95,down,Miki Ryvola,Poslední Míle,88,88,2,,,,
96,down,Soubor osady Údolí děsu,Vlajka Vzhůru Letí,83,69,3,,,,
97,down,"Hank Williams, Jr.",Born to Boogie,38,38,2,,,,
98,down,Lyle Lovett,Stand by Your Man,89,89,2,,,,
99,down,Gretchen Wilson,Here for the Party,73,73,2,,,,
100,-,Greenhorns,Oranžový Expres,-,26,11,,,,
