Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,61,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,61,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,61,,,,
4,up,Sam Hunt,Take Your Time,4,1,61,,,,
5,up,Michal Tučný,Pověste Ho Vejš,7,2,61,,,,
6,down,Johnny Cash,Personal Jesus,5,5,61,,,,
7,up,Michal Tučný,Abych Tu Žil,8,5,61,,,,
8,up,Věra Martinová,Dál Jen Vejdi,11,5,61,,,,
9,up,Lady Antebellum,Need You Now,9,2,61,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,61,,,,
11,up,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,61,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,59,21,2019-10-06,9,2019-10-13
13,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,61,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,61,7,2019-10-06,7,2019-10-06
15,up,Michal Tučný,Poslední Kovboj,16,7,61,,,,
16,up,Michal Tučný,Snídaně V Trávě,22,9,61,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,17,5,57,,,,
18,down,Johnny Cash,The Man Comes Around,10,9,61,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,61,,,,
20,up,Rangers,Inženýrská,21,7,61,,,,
21,down,Dolly Parton,Jolene,18,1,60,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,61,,,,
23,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],23,15,61,,,,
24,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,61,,,,
25,down,Shania Twain,You're Still the One,14,8,61,,,,
26,up,Johnny Cash,Bridge Over Troubled Water,34,26,32,,,,
27,up,Uncle Kracker,Follow Me,29,4,60,,,,
28,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),30,19,61,,,,
29,up,Chris Stapleton,Tennessee Whiskey,79,12,15,,,,
30,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,61,,,,
31,up,Michal Tučný,Blízko Little Big Hornu,38,11,61,,,,
32,up,Kim Carnes,Bette Davis Eyes,33,5,59,,,,
33,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,11,60,,,,
34,up,Rangers,Inženýrská,36,14,26,,,,
35,up,Johnny Cash,Ain't No Grave,37,23,61,,,,
36,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],81,36,2,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,22,58,,,,
38,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),28,19,52,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,42,17,20,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,40,7,60,,,,
41,up,Johnny Cash,Solitary Man,56,15,38,,,,
42,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,26,6,,,,
43,up,Rascal Flatts,Life Is a Highway,43,15,57,,,,
44,up,Michal Tučný,Rád Se Brouzdám Rosou,48,28,54,,,,
45,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),45,20,61,,,,
46,up,James Morrison,You Give Me Something (Eg Version),72,28,59,,,,
47,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),46,30,58,,,,
48,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,48,1,,,,
49,up,Jimmie Allen & Noah Cyrus,This is Us,58,17,10,,,,
50,up,Michal Tučný,Cesty Toulavý,76,10,40,,,,
51,-,Waldemar Matuska,Eldorádo,-,5,55,,,,
52,down,Johnny Cash,I Walk the Line (Re-Recorded),47,24,51,,,,
53,down,Blanco Brown,The Git Up,51,21,54,47,2019-10-27,47,2019-10-27
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,1,55,,,,
55,down,テイラー・スウィフト,22,54,14,47,,,,
56,down,Greenhorns,Divnej Smích,55,26,49,,,,
57,up,Shania Twain,From This Moment On (feat. Bryan White),61,14,43,,,,
58,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,58,1,,,,
59,-,The Sons of the Pioneers,Ragtime Cowboy Joe,-,59,1,,,,
60,-,Greenhorns,Šlapej Dál,-,41,3,,,,
61,up,Faith Hill,This Kiss,77,17,44,,,,
62,-,Luke Combs,Beautiful Crazy,-,47,2,,,,
63,up,Pavel Bobek & Pavlína Jíšová,Dokud Budu Zit,82,52,4,,,,
64,up,Kapitán Kid,Bourák Značky Dodge (1974),83,56,2,,,,
65,-,Josh Jakub,These Nights,-,45,1,,,,
66,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,6,,,,
67,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),86,29,43,,,,
68,-,Ivan Mladek & Banjo Band,Praha – Prcice (Prague – Prcice),-,68,2,,,,
69,-,Dolly Parton,Applejack,-,15,1,,,,
70,down,Gabby Barrett,I Hope,26,26,6,99,2020-01-12,78,2020-03-22
71,-,Florida Georgia Line,Simple,-,20,2,,,,
72,up,Kapitan Kid,No to Se Vi (It Is Known),84,72,2,,,,
73,-,Jerry Jeff Walker,Mr. Bojangles ( Bonus Track ) ( Original Mono Single Version ),-,73,1,,,,
74,up,Pavel Bobek & Robert Krestan,Divka Ze Severu,85,74,2,,,,
75,-,Johnny Cash,Ring of Fire,-,2,59,,,,
76,-,Kane Brown,Baby Come Back to Me,-,76,1,,,,
77,-,Taylor Swift,New Year’s Day,-,42,7,,,,
78,up,Wabi Ryvola,Proklatá Fordka,87,78,2,,,,
79,up,Tony Brych,Na hradě Okoři,88,79,2,,,,
80,-,Johnny Cash,I See a Darkness,-,61,1,,,,
81,up,Jarda Blanda & Akáty,Vdovy z Córdoby,89,81,2,,,,
82,up,Marc Cohn,Walking In Memphis,100,8,35,,,,
83,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,20,,,,
84,-,Johnny Cash,One,-,43,3,,,,
85,-,David Boone & The Montana Twins,Deck of Cards,-,20,7,,,,
86,up,Veteráni,Důl Mc Laren,90,86,2,,,,
87,up,KTO,Linda,91,53,2,,,,
88,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,20,,,,
89,up,Georgian People,Gandagana,93,89,2,,,,
90,down,Faith Hill,Breathe,50,49,5,,,,
91,-,Michal Tučný,Medicinman,-,44,1,,,,
92,up,Přelet M.S.,Až Budeš Velký,94,92,2,,,,
93,-,Michal Tučný,Blues Folsomské Věznice,-,15,8,,,,
94,down,Ryan Tilby & Steven D. Lemmon,New Land,68,32,4,,,,
95,down,Beyjan Beatz,Gandagana,92,92,2,,,,
96,down,Chet Atkins,Tiger Rag,95,95,2,,,,
97,down,Gabby Barrett,I Hope (feat. Charlie Puth),59,14,9,77,2020-04-26,77,2020-04-26
98,down,Ladislav Vodička,Je To Zlé,60,45,4,,,,
99,-,Dolly Parton,Jolene,-,21,35,,,,
100,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,27,,,,
