Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,125,,,,
2,up,Sam Hunt,Take Your Time,3,1,125,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,118,,,,
4,up,Michal Tučný,Tam U Nebeských Bran,6,2,125,,,,
5,down,Dolly Parton,Jolene,4,1,124,,,,
6,up,Michal Tučný,Báječná Ženská,8,2,125,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,125,,,,
8,up,Michal Tučný,Pověste Ho Vejš,11,2,125,,,,
9,up,Johnny Cash,Ring of Fire,13,2,119,,,,
10,down,Lady Antebellum,Need You Now,7,2,125,,,,
11,up,Johnny Cash,The Man Comes Around,15,9,125,,,,
12,up,Věra Martinová,Dál Jen Vejdi,17,5,125,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,125,7,2019-10-06,7,2019-10-06
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,120,21,2019-10-06,9,2019-10-13
15,down,Johnny Cash,Personal Jesus,9,5,125,,,,
16,-,Brett Young,You Didn’t (Acoustic),-,16,1,,,,
17,up,Michal Tučný,Poslední Kovboj,19,7,125,,,,
18,up,Michal Tučný,Abych Tu Žil,20,5,125,,,,
19,down,Věra Martinová & GRAM.,"Ó, Pane Náš",12,4,125,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,14,5,120,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,125,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,125,,,,
23,down,Rangers,Inženýrská,16,7,125,,,,
24,down,Michal Tučný,Snídaně V Trávě,23,9,125,,,,
25,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,125,,,,
26,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,125,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],26,15,125,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,27,17,65,,,,
29,up,Kim Carnes,Bette Davis Eyes,70,5,118,,,,
30,up,Shania Twain,You're Still the One,33,8,125,,,,
31,down,Uncle Kracker,Follow Me,28,4,123,,,,
32,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,125,,,,
33,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,125,,,,
34,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,31,11,124,,,,
35,down,Michal Tučný,Blízko Little Big Hornu,32,11,125,,,,
36,-,The Shires,Friday Night (Jeremy Wheatley Single Mix),-,36,1,,,,
37,-,Tim McGraw,7500 OBO,-,37,3,,,,
38,-,Slim Whitman,I Remember You,-,38,1,,,,
39,-,Піккардійська Терція,"Гей, пливе кача",-,39,1,,,,
40,-,Slim Whitman,I Remember You,-,40,1,,,,
41,down,Johnny Cash,Ain't No Grave,34,23,125,,,,
42,down,Johnny Cash,(Ghost) Riders In the Sky,35,7,121,,,,
43,down,Waldemar Matuska,Eldorádo,42,5,110,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,22,122,,,,
45,up,Sturgill Simpson,Turtles All the Way Down,83,45,2,,,,
46,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),37,20,124,,,,
47,down,テイラー・スウィフト,22,39,14,110,,,,
48,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),40,30,121,,,,
49,down,Chris Stapleton,Tennessee Whiskey,48,12,35,,,,
50,-,Coffey Anderson,Mr Red White and Blue,-,13,19,,,,
51,-,Dovedové,Na Okoř Je Cesta,-,23,1,,,,
52,down,Johnny Cash,I Walk the Line (Re-Recorded),41,24,114,,,,
53,down,Willie Nelson,On the Road Again,43,5,111,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),45,14,104,,,,
55,-,Pavel Brümer,"Chvíle, Kdy Jsem Byl S Ní",-,55,1,,,,
56,down,James Morrison,You Give Me Something (Eg Version),38,28,118,,,,
57,-,Ivan Mládek,Dřevorubecká,-,57,1,,,,
58,-,Pavel Bobek,Vic nehledam (I Walk the Line),-,58,1,,,,
59,-,Sammy Kershaw,"Politics, Religion and Her",-,59,1,,,,
60,-,Zelenáči Mirka Hoffmanna,"Lásko, Mně Přibejvá Kil",-,60,1,,,,
61,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,61,1,,,,
62,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,51,1,,,,
63,up,Warren Zeiders,Ride the Lightning (717 Tapes),63,17,15,,,,
64,-,Beatrice Pšeničková,Don Diego,-,64,2,,,,
65,-,Tex Williams,Smoke! Smoke! Smoke! (That Cigarette),-,60,1,,,,
66,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),46,19,115,,,,
67,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,14,,,,
68,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,16,,,,
69,-,John Michael Montgomery,Letters from Home,-,69,1,,,,
70,-,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,-,16,6,,,,
71,-,Michal Tučný,Jak Chcete Žít Bez Koní,-,29,5,,,,
72,-,The White Buffalo,Wish It Was True,-,50,4,,,,
73,-,Greenhorns,Cizinec,-,55,5,,,,
74,-,The White Buffalo,Sleepy Little Town,-,74,1,,,,
75,-,Clint Black,A Good Run of Bad Luck,-,75,1,,,,
76,-,Tracy Byrd,Walking to Jerusalem,-,76,1,,,,
77,-,The White Buffalo,Ballad of a Deadman,-,77,1,,,,
78,-,Tracy Byrd,Lifestyles of the Not So Rich and Famous,-,78,1,,,,
79,-,Pavel Brümer,Není Nejhůř Jak Se Zdá,-,79,1,,,,
80,-,Příboj,Jsem Jen Tulák,-,80,1,,,,
81,-,Darius Rucker,Wagon Wheel,-,22,11,,,,
82,-,Tim McGraw,Everywhere,-,82,1,,,,
83,-,Radney Foster,Nobody Wins,-,83,1,,,,
84,-,John Anderson,Seminole Wind,-,84,1,,,,
85,-,John Anderson,When It Comes to You,-,85,1,,,,
86,-,John Anderson,Cold Day In Hell,-,86,1,,,,
87,-,John Anderson,Let Go of the Stone,-,87,1,,,,
88,-,John Anderson,Straight Tequila Night,-,88,1,,,,
89,-,Tim McGraw,Real Good Man,-,89,1,,,,
90,down,Fešáci,Matterhorn (feat. Pavel Brümer),82,37,8,,,,
91,down,Michal Tučný,Rád Se Brouzdám Rosou,47,28,116,,,,
92,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,92,1,,,,
93,down,Blanco Brown,The Git Up,49,21,114,47,2019-10-27,47,2019-10-27
94,-,Tracy Byrd,Keeper of the Stars,-,94,1,,,,
95,-,Tracy Byrd,Drinkin' Bone,-,95,1,,,,
96,down,Michal Tučný,Cesty Toulavý,50,10,98,,,,
97,-,Tracy Byrd,The Truth About Men,-,97,1,,,,
98,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,51,15,67,,,,
99,-,Clint Black,Nobody's Home,-,99,1,,,,
100,-,Clint Black,A Better Man,-,100,1,,,,
