Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,43,,,,
3,up,Michal Tučný,Báječná Ženská,4,2,43,,,,
4,down,Johnny Cash,Hurt,3,1,43,,,,
5,up,Sam Hunt,Take Your Time,5,1,43,,,,
6,up,Věra Martinová & GRAM.,"Ó, Pane Náš",16,4,43,,,,
7,up,Lady Antebellum,Need You Now,7,2,43,,,,
8,up,Michal Tučný,Pověste Ho Vejš,8,2,43,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,8,43,,,,
10,up,Johnny Cash,Ring of Fire,13,2,42,,,,
11,down,Johnny Cash,Personal Jesus,10,5,43,,,,
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,5,43,,,,
13,down,Michal Tučný,Abych Tu Žil,6,5,43,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,22,5,39,,,,
15,down,Michal Tučný,Blízko Little Big Hornu,14,11,43,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,41,21,2019-10-06,9,2019-10-13
17,up,Johnny Cash,The Man Comes Around,18,9,43,,,,
18,up,Věra Martinová,Dál Jen Vejdi,19,5,43,,,,
19,down,Michal Tučný,Poslední Kovboj,17,7,43,,,,
20,up,Rangers,Inženýrská,20,7,43,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,43,,,,
22,down,Michal Tučný,Snídaně V Trávě,15,9,43,,,,
23,up,Dolly Parton,Jolene,23,1,42,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),25,6,43,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,43,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,43,,,,
27,up,Willie Nelson,On the Road Again,45,5,33,,,,
28,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,43,,,,
29,up,Uncle Kracker,Follow Me,30,4,43,,,,
30,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,29,11,42,,,,
31,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,43,,,,
32,up,Shania Twain,You're Still the One,35,8,43,,,,
33,up,Miroslav Cerny,Zatím Co Ty Spíš,37,16,43,,,,
34,up,Kim Carnes,Bette Davis Eyes,38,5,42,,,,
35,up,Johnny Cash,Ain't No Grave,39,23,43,,,,
36,up,Rangers,Balíček Karet,40,18,43,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,22,40,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,44,7,42,,,,
39,up,Shania Twain,From This Moment On (feat. Bryan White),66,14,26,,,,
40,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),47,20,43,,,,
41,down,Greenhorns,Divnej Smích,26,26,32,,,,
42,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,40,,,,
43,up,Rascal Flatts,Life Is a Highway,49,15,39,,,,
44,-,Sister Hazel,Change Your Mind,-,44,1,,,,
45,up,Michal Tučný,Rád Se Brouzdám Rosou,50,28,36,,,,
46,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,1,37,,,,
47,-,Shania Twain,You're Still the One,-,29,1,,,,
48,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,48,3,,,,
49,down,Morgan Wallen,7 Summers,33,33,2,51,2020-08-23,51,2020-08-23
50,up,Blanco Brown,The Git Up,54,21,36,47,2019-10-27,47,2019-10-27
51,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),55,19,34,,,,
52,up,Johnny Cash,I Walk the Line (Re-Recorded),56,24,33,,,,
53,-,Ryan Upchurch,Summer Love,-,53,1,,,,
54,up,テイラー・スウィフト,22,63,14,29,,,,
55,up,Faith Hill,This Kiss,58,17,27,,,,
56,-,Michal Tučný,Ještě Je Čas,-,56,1,,,,
57,up,Kelsea Ballerini,Peter Pan,88,57,3,,,,
58,down,Greenhorns,Oranžový Expres,32,26,10,,,,
59,-,Sammi Smith,Help Me Make It Through the Night,-,59,1,,,,
60,up,Michal Tučný,Cesty Toulavý,70,10,22,,,,
61,-,Tyler Childers,All Your'n,-,49,1,,,,
62,-,Heartland,I Loved Her First,-,62,1,,,,
63,up,Johnny Cash,I Walk the Line,72,25,4,,,,
64,down,James Morrison,You Give Me Something (Eg Version),60,28,41,,,,
65,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),64,29,26,,,,
66,-,Rangers,Vítám Vás (feat. Antonín Hájek & Studiový Orchestr),-,66,1,,,,
67,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,67,1,,,,
68,-,Kane Brown,Good As You,-,51,2,,,,
69,down,Tom Russell,October in the Railroad Earth,51,51,2,,,,
70,up,Taylor Swift,Mean,94,27,11,,,,
71,-,Waldemar Matuska,Eldorádo,-,5,41,,,,
72,-,Johnny Cash,You Are My Sunshine,-,43,3,,,,
73,up,Johnny Cash,Folsom Prison Blues (Live),77,10,3,,,,
74,-,Rangers,"Vím, Vím",-,74,1,,,,
75,-,Pavel Bobek,Znáš Mě Nejlíp (feat. Marie Rottrová),-,75,1,,,,
76,-,Jerry Jeff Walker,Night Rider's Lament,-,65,1,,,,
77,-,Rangers,Květy Dej,-,77,1,,,,
78,-,Chris Lane,I Don't Know About You,-,78,1,65,2019-10-06,65,2019-10-06
79,up,Johnny Cash,Folsom Prison Blues,89,49,2,,,,
80,-,LeAnn Rimes,Everybody's Someone (Gateway Mix),-,80,1,,,,
81,down,Alison Krauss,Down to the River to Pray,79,79,2,,,,
82,up,Duo Červánek,Pampelišky (Děvče Z Montany),91,33,7,,,,
83,up,Blake Shelton,Who Are You When I'm Not Looking,92,83,2,,,,
84,up,Johnny Cash,Ring of Fire (Single Version),95,15,8,,,,
85,-,Gabby Barrett,I Hope,-,26,2,99,2020-01-12,78,2020-03-22
86,down,Johnny Cash,Solitary Man,82,15,21,,,,
87,-,Johnny Cash,God's Gonna Cut You Down,-,17,9,,,,
88,-,Dixie Chicks,Cowboy Take Me Away,-,88,1,,,,
89,-,Lady Antebellum,Hello World,-,89,1,,,,
90,-,Dixie Chicks,Long Time Gone,-,30,3,,,,
91,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,5,,,,
92,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,4,,,,
93,-,Maria Daines,Turned October,-,93,1,,,,
94,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,84,63,2,,,,
95,down,Tony Justice,Last of the Cowboys,85,57,2,,,,
96,down,Faith Hill,There You'll Be,36,29,4,,,,
97,down,Marc Cohn,Walking In Memphis,93,8,20,,,,
98,down,Miriam Nuñez,Las Soldaderas,87,87,2,,,,
99,down,Dolly Parton,Jolene,96,21,21,,,,
100,up,Johnny Cash,Bridge Over Troubled Water,100,26,18,,,,
