Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,3,2,52,,,,
3,down,Michal Tučný,Báječná Ženská,2,2,52,,,,
4,up,Johnny Cash,Hurt,5,1,52,,,,
5,up,Sam Hunt,Take Your Time,6,1,52,,,,
6,down,Michal Tučný,Pověste Ho Vejš,4,2,52,,,,
7,up,Lady Antebellum,Need You Now,7,2,52,,,,
8,up,Johnny Cash,Personal Jesus,10,5,52,,,,
9,up,Michal Tučný,Abych Tu Žil,9,5,52,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,52,,,,
11,up,Dolly Parton,Jolene,40,1,51,,,,
12,up,Michal Tučný,Blízko Little Big Hornu,14,11,52,,,,
13,down,Johnny Cash,Ring of Fire,11,2,51,,,,
14,down,Johnny Cash,The Man Comes Around,13,9,52,,,,
15,up,Věra Martinová,Dál Jen Vejdi,15,5,52,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,50,21,2019-10-06,9,2019-10-13
17,up,Rangers,Inženýrská,17,7,52,,,,
18,down,Michal Tučný,Poslední Kovboj,12,7,52,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,21,5,48,,,,
20,down,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,52,,,,
21,-,Diplo & ノア・サイラス,On Mine,-,21,1,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,52,,,,
23,down,Michal Tučný,Snídaně V Trávě,22,9,52,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,52,,,,
25,up,Johnny Cash,Ain't No Grave,27,23,52,,,,
26,down,Věra Martinová & GRAM.,"Ó, Pane Náš",23,4,52,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,52,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,52,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,52,,,,
30,down,Uncle Kracker,Follow Me,18,4,52,,,,
31,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,6,,,,
32,up,John Williamson,Diamantina Drover,48,32,2,,,,
33,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,52,,,,
34,up,John Williamson,True Blue (1986 Version),72,34,2,,,,
35,up,Shania Twain,You're Still the One,35,8,52,,,,
36,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,37,11,51,,,,
37,up,Kim Carnes,Bette Davis Eyes,39,5,51,,,,
38,-,"Hank Williams, Jr.",Born to Boogie,-,38,1,,,,
39,up,Kris Kristofferson,Me and Bobby McGee,67,39,2,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,22,49,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,44,7,51,,,,
42,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),46,20,52,,,,
43,-,Jakub Smolík,Jen Blázen Žárlí,-,30,2,,,,
44,up,Rascal Flatts,Life Is a Highway,49,15,48,,,,
45,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),28,19,43,,,,
46,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),51,30,49,,,,
47,up,Johnny Cash,I Walk the Line (Re-Recorded),50,24,42,,,,
48,up,Michal Tučný,Rád Se Brouzdám Rosou,53,28,45,,,,
49,up,Faith Hill,Breathe,92,49,3,,,,
50,up,Willie Nelson,On the Road Again,54,5,42,,,,
51,up,Kris Kristofferson,From the Bottle to the Bottom,64,51,2,,,,
52,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,1,46,,,,
53,up,テイラー・スウィフト,22,57,14,38,,,,
54,up,Greenhorns,Divnej Smích,56,26,40,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,42,17,15,,,,
56,up,James Morrison,You Give Me Something (Eg Version),69,28,50,,,,
57,-,Dan + Shay,Speechless,-,39,3,87,2019-10-13,87,2019-10-13
58,-,Elvie Shane,My Boy,-,58,1,,,,
59,down,Shania Twain,From This Moment On (feat. Bryan White),58,14,34,,,,
60,-,Skeeter Davis,The End of the World,-,60,3,,,,
61,down,Michal Tučný,Cesty Toulavý,52,10,31,,,,
62,up,Faith Hill,This Kiss,62,17,35,,,,
63,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),63,29,34,,,,
64,up,Johnny Cash,Solitary Man,76,15,29,,,,
65,-,Naďa Urbánková,Vilém Peče Housky,-,23,3,,,,
66,-,Poutníci & Robert Křesťan,Panenka,-,50,3,,,,
67,-,Willie Nelson,Old Timer,-,67,1,,,,
68,down,Jace Everett,Bad Things,41,8,6,,,,
69,up,Dolly Parton,I Will Always Love You,79,38,2,,,,
70,up,Smith & Thell,Hotel Walls,80,42,5,,,,
71,up,Conway Twitty & Loretta Lynn,Release Me,81,71,2,,,,
72,down,Alan Jackson,Remember When,65,38,10,,,,
73,-,Gretchen Wilson,Here for the Party,-,73,1,,,,
74,-,Lionel Richie,Easy (feat. Willie Nelson),-,34,2,,,,
75,up,Shania Twain,Ka-Ching! (Red),77,30,6,,,,
76,up,Waldemar Matuska,Eldorádo,94,5,48,,,,
77,up,Townes Van Zandt,"Fare Thee Well, Miss Carousel",96,75,2,,,,
78,up,Alice Chrtková & Barbaři,Sklípek,97,71,3,,,,
79,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,12,16,,,,
80,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,8,,,,
81,-,Trisha Yearwood,How Do I Live,-,28,5,,,,
82,-,Jimmie Allen & Noah Cyrus,This is Us,-,17,7,,,,
83,-,Soubor osady Údolí děsu,Vlajka Vzhůru Letí,-,69,2,,,,
84,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Cesta Na Island,-,84,1,,,,
85,-,Kurtis Conner,Blood Related,-,28,1,,,,
86,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Země Tří Sluncí,-,66,3,,,,
87,-,Jason Aldean,Take a Little Ride,-,87,1,,,,
88,-,Miki Ryvola,Poslední Míle,-,88,1,,,,
89,-,Lyle Lovett,Stand by Your Man,-,89,1,,,,
90,down,Blanco Brown,The Git Up,83,21,45,47,2019-10-27,47,2019-10-27
91,down,Luke Combs,One Number Away,66,16,3,,,,
92,down,The Petersens,You're Still the One (Live),36,36,2,,,,
93,down,The Petersens,Moments (Live),38,38,2,,,,
94,down,Luke Combs,Be Careful What You Wish For,70,70,3,,,,
95,down,The Little Willies,Foul Owl On the Prowl,88,88,2,,,,
96,down,Luke Combs,All Over Again,71,71,3,89,2019-11-17,89,2019-11-17
97,down,Luke Combs,Lonely One,74,74,2,,,,
98,down,Luke Combs,Memories Are Made Of,75,75,2,,,,
99,down,Kris Kristofferson,Jody and the Kid,89,89,2,,,,
100,down,Dolly Parton,Jolene,95,21,28,,,,
