Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,240,,,,
3,up,UB40,"The Best of UB40, Vol. 1 & 2",4,1,241,,,,
4,-,Shenseea,Never Gets Late Here,-,4,1,,,,
5,up,UB40,The Very Best of UB40: 1980-2000,5,2,242,,,,
6,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",2,2,10,,,,
7,down,SOJA,Strength to Survive,6,4,242,,,,
8,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,7,4,242,,,,
9,down,Shaggy,The Best of Shaggy,8,4,242,,,,
10,down,Bob Marley & The Wailers,Legend (Deluxe Edition),9,1,203,,,,
11,down,SOJA,Amid the Noise and Haste,10,7,242,,,,
12,down,Diana King,The Best of Diana King,11,8,242,,,,
13,down,Fat Freddy's Drop,Hope for a Generation,12,9,242,,,,
14,down,Easy Star All-Stars,Radiodread,13,11,242,,,,
15,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),14,5,239,,,,
16,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",15,13,242,,,,
17,down,J Boog,Backyard Boogie,16,14,242,,,,
18,down,Ziggy Marley,Dragonfly,17,15,242,,,,
19,-,Strangely Arousing,Don't Panic,-,19,1,,,,
20,down,Conkarah,Don't Kill My Love - EP,18,3,242,,,,
21,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",19,17,242,,,,
22,down,Salammusik,O,20,18,242,,,,
23,down,Varios Artistas,Vintage Reggae Café,21,19,242,,,,
24,down,Mike Love,The Change I'm Seeking,22,6,241,,,,
25,down,Sean Paul,The Trinity (Bonus Version),23,21,242,,,,
26,down,Varios Artistas,"Strictly the Best, Vol. 51",24,22,242,,,,
27,down,Salammusik,Salam Musik,25,13,242,,,,
28,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,26,24,242,,,,
29,down,Steel Pulse,Steel Pulse: Smash Hits,27,25,242,,,,
30,down,Khruangbin,Hasta El Cielo,28,6,217,,,,
31,down,Maxi Priest,Best of Me,29,25,242,,,,
32,down,Various Artists,Keep Calm and Feel the Reggae,30,28,242,,,,
33,down,Alborosie,2 Times Revolution,31,29,242,,,,
34,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),32,30,242,,,,
35,down,Steel Pulse,True Democracy,33,31,242,,,,
36,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),34,3,17,,,,
37,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,35,3,242,,,,
38,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,36,6,32,,,,
39,down,Chronixx,Chronology,37,31,242,,,,
40,-,Christoph El Truento,Dubs from the Neighbourhood,-,40,1,,,,
41,-,Lion Rezz,A Lions Worth - EP,-,41,1,,,,
42,down,Jah9,9,38,34,239,,,,
43,down,Stick Figure,Set in Stone,39,2,86,,,,
44,down,The Beat feat. Ranking Roger,Live in London,40,36,226,,,,
