Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,216,,,,
2,up,Lady Antebellum,Need You Now,2,1,219,,,,
3,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,217,,,,
4,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,217,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,4,216,,,,
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,219,,,,
7,up,Sérgio Reis & Filhos,Tocando Em Frente,8,5,207,,,,
8,up,Hugo Pena & Gabriel,Mala Pronta,9,6,210,,,,
9,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),11,6,204,,,,
10,up,Sérgio Reis & Filhos,Filho Adotivo,12,5,211,,,,
11,up,Faith Hill,Breathe,14,8,189,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,216,7,2019-10-06,7,2019-10-06
13,up,Alan Jackson,I'll Try,13,9,199,,,,
14,up,Willie Nelson,Always On My Mind,15,7,200,,,,
15,up,Willie Nelson,On the Road Again,17,9,197,,,,
16,up,Maria Cecília & Rodolfo,Você de Volta,18,10,214,,,,
17,up,Shania Twain,You're Still the One,21,3,219,,,,
18,up,Luan Santana,Meteoro,20,12,216,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,4,195,88,2020-03-22,66,2020-03-29
20,up,Jace Everett,Bad Things,23,12,210,,,,
21,up,Willie Nelson,The Scientist,22,12,219,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),10,2,54,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,Ring of Fire,24,15,211,,,,
24,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],25,16,215,,,,
25,up,Sérgio Reis & Filhos,O Menino Da Porteira,27,17,204,,,,
26,up,Carrie Underwood,Blown Away,28,16,215,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,26,4,219,,,,
28,up,Johnny Cash,(Ghost) Riders In the Sky,30,18,198,,,,
29,up,Alan Jackson,Chattahoochee,29,15,202,,,,
30,up,Carrie Underwood,Good Girl,31,20,216,,,,
31,up,Sérgio Reis & Filhos,Romaria,35,21,207,,,,
32,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),32,22,215,,,,
33,up,Maria Cecília & Rodolfo,Coisas Esotéricas,33,23,215,,,,
34,up,Sérgio Reis & Filhos,Boiadeiro Errante,34,24,204,,,,
35,-,Chase Matthew,We All Grow Up,-,35,1,,,,
36,-,Little Texas,My Love,-,19,191,,,,
37,down,João Carreiro & Capataz,Bruto Rústico e Sistemático,16,9,210,,,,
38,down,Alan Jackson,Remember When,36,26,182,,,,
39,-,Luan Santana,Sinais,-,39,121,,,,
40,-,Alan Jackson,Chattahoochee (Extended Mix),-,28,83,,,,
