Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,196,,,,
2,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,197,,,,
3,down,Lady Antebellum,Need You Now,2,1,199,,,,
4,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),4,3,197,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,4,196,,,,
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,199,,,,
7,up,Sérgio Reis & Filhos,Tocando Em Frente,8,5,187,,,,
8,up,Hugo Pena & Gabriel,Mala Pronta,9,6,190,,,,
9,up,Sérgio Reis & Filhos,Filho Adotivo,33,5,191,,,,
10,up,Faith Hill,Breathe,11,8,172,,,,
11,up,Alan Jackson,I'll Try,13,9,179,,,,
12,up,Willie Nelson,On the Road Again,14,9,179,,,,
13,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),12,6,185,,,,
14,up,Maria Cecília & Rodolfo,Você de Volta,15,10,195,,,,
15,-,Willie Nelson,Always On My Mind,-,7,182,,,,
16,up,Luan Santana,Meteoro,16,12,196,,,,
17,up,Willie Nelson,The Scientist,17,12,199,,,,
18,up,Johnny Cash,Ring of Fire,19,15,191,,,,
19,up,Jace Everett,Bad Things,20,12,192,,,,
20,down,Shania Twain,You're Still the One,18,3,199,,,,
21,up,Sérgio Reis & Filhos,O Menino Da Porteira,24,17,184,,,,
22,down,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],21,16,195,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,176,88,2020-03-22,66,2020-03-29
24,down,Carrie Underwood,Blown Away,23,16,195,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,25,18,179,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,26,4,199,,,,
27,-,Little Texas,My Love,-,19,176,,,,
28,down,Alan Jackson,Chattahoochee,27,15,182,,,,
29,down,Carrie Underwood,Good Girl,28,20,196,,,,
30,down,Sérgio Reis & Filhos,Romaria,29,21,191,,,,
31,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,22,195,,,,
32,up,Maria Cecília & Rodolfo,Coisas Esotéricas,32,23,196,,,,
33,-,João Carreiro & Capataz,Bruto Rústico e Sistemático,-,9,190,,,,
34,up,Sérgio Reis & Filhos,Boiadeiro Errante,34,24,186,,,,
35,up,Lady Antebellum,I Run to You,36,26,170,,,,
36,-,Chris Else,The Older I Get,-,36,1,,,,
37,up,Alan Jackson,Remember When,37,26,165,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),31,2,35,18,2021-02-21,18,2021-02-21
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,198,7,2019-10-06,7,2019-10-06
40,-,Rud & Robson,A Chapa Vai Esquentar,-,40,99,,,,
41,-,Luke Combs,Fast Car,-,2,2,,,,
42,-,Kenny Rogers,You and I,-,13,6,,,,
