Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,177,,,,
2,up,Lady Antebellum,Need You Now,2,1,179,,,,
3,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,178,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,179,7,2019-10-06,7,2019-10-06
5,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,178,,,,
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,179,,,,
7,up,Sérgio Reis & Filhos,Tocando Em Frente,9,5,170,,,,
8,up,Hugo Pena & Gabriel,Mala Pronta,10,6,170,,,,
9,up,Sérgio Reis & Filhos,Filho Adotivo,11,5,172,,,,
10,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),12,6,169,,,,
11,up,Faith Hill,Breathe,13,8,155,,,,
12,up,Alan Jackson,I'll Try,15,9,162,,,,
13,up,João Carreiro & Capataz,Bruto Rústico e Sistemático,16,9,173,,,,
14,up,Willie Nelson,On the Road Again,17,9,163,,,,
15,up,Maria Cecília & Rodolfo,Você de Volta,18,10,175,,,,
16,up,Luan Santana,Meteoro,19,12,177,,,,
17,up,Willie Nelson,The Scientist,20,12,179,,,,
18,up,Johnny Cash,Ring of Fire,21,15,171,,,,
19,up,Sérgio Reis & Filhos,O Menino Da Porteira,24,17,165,,,,
20,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],23,16,177,,,,
21,down,Shania Twain,You're Still the One,8,3,179,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,159,88,2020-03-22,66,2020-03-29
23,up,Carrie Underwood,Blown Away,26,16,176,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,28,18,159,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,30,4,179,,,,
26,up,Sérgio Reis & Filhos,Romaria,34,21,171,,,,
27,up,Carrie Underwood,Good Girl,29,20,176,,,,
28,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),31,22,175,,,,
29,up,Maria Cecília & Rodolfo,Coisas Esotéricas,32,23,176,,,,
30,up,Sérgio Reis & Filhos,Boiadeiro Errante,33,24,166,,,,
31,down,Kim Carnes,Bette Davis Eyes,6,4,179,,,,
32,-,Jace Everett,Bad Things,-,12,173,,,,
33,down,Willie Nelson,Always On My Mind,14,7,167,,,,
34,-,Ben Bostick,"Work, Sleep, Repeat",-,34,1,,,,
35,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,35,1,,,,
36,down,Alan Jackson,Remember When,35,26,149,,,,
37,down,Little Texas,My Love,25,19,162,,,,
38,down,Alan Jackson,Chattahoochee,27,15,165,,,,
39,-,James Morrison,You Give Me Something (Eg Version),-,4,170,,,,
