Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,8,1,236,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,5,1,14,,,,
3,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,1,231,,,,
4,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),1,1,234,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,232,7,2019-10-06,7,2019-10-06
6,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),3,3,234,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,4,231,,,,
8,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),6,4,236,,,,
9,down,Sérgio Reis & Filhos,Tocando Em Frente,7,5,222,,,,
10,down,Sérgio Reis & Filhos,Filho Adotivo,9,5,228,,,,
11,up,Willie Nelson,Always On My Mind,11,7,217,,,,
12,down,Faith Hill,Breathe,10,8,205,,,,
13,up,Shania Twain,You're Still the One,15,3,236,,,,
14,down,Alan Jackson,I'll Try,12,9,216,,,,
15,down,Willie Nelson,On the Road Again,14,9,214,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,4,210,88,2020-03-22,66,2020-03-29
17,up,Jace Everett,Bad Things,17,12,227,,,,
18,up,Willie Nelson,The Scientist,18,12,236,,,,
19,-,Johnny Cash,Ring of Fire,-,15,226,,,,
20,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],21,16,232,,,,
21,up,Sérgio Reis & Filhos,O Menino Da Porteira,22,17,221,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),26,2,71,18,2021-02-21,18,2021-02-21
23,up,Alan Jackson,Chattahoochee,24,15,217,,,,
24,down,Luke Combs,Fast Car,13,2,17,,,,
25,down,Carrie Underwood,Blown Away,23,16,232,,,,
26,down,Little Texas,My Love,20,19,207,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,25,18,214,,,,
28,up,Sérgio Reis & Filhos,Romaria,36,21,224,,,,
29,down,Carrie Underwood,Good Girl,27,20,233,,,,
30,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,22,232,,,,
31,down,Sérgio Reis & Filhos,Boiadeiro Errante,29,24,218,,,,
32,down,Alan Jackson,Remember When,30,26,198,,,,
33,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,33,1,,,,
34,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,34,1,,,,
35,down,Post Malone,I Had Some Help (feat. Morgan Wallen),16,16,2,,,,
36,down,Chris Stapleton,Tennessee Whiskey,32,4,70,,,,
37,-,Sérgio Reis & Filhos,Disparada,-,37,104,,,,
