Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,235,,,,
2,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,238,,,,
3,up,Lady Antebellum,Need You Now,7,1,240,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,236,7,2019-10-06,7,2019-10-06
5,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,238,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,235,,,,
7,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),8,4,240,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,2,1,18,,,,
9,up,Shania Twain,You're Still the One,9,3,240,,,,
10,up,Faith Hill,Breathe,26,8,208,,,,
11,down,Willie Nelson,Always On My Mind,10,7,221,,,,
12,down,Willie Nelson,On the Road Again,11,9,218,,,,
13,up,Sérgio Reis & Filhos,Tocando Em Frente,28,5,226,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,4,237,,,,
15,down,Willie Nelson,The Scientist,13,12,240,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,213,88,2020-03-22,66,2020-03-29
17,down,Jace Everett,Bad Things,14,12,231,,,,
18,down,Johnny Cash,Ring of Fire,16,15,230,,,,
19,down,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],17,16,236,,,,
20,up,Sérgio Reis & Filhos,O Menino Da Porteira,32,17,224,,,,
21,down,Alan Jackson,Chattahoochee,15,15,221,,,,
22,down,Carrie Underwood,Blown Away,18,16,236,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,19,18,218,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),20,2,75,18,2021-02-21,18,2021-02-21
25,down,Sérgio Reis & Filhos,Romaria,21,21,228,,,,
26,down,Carrie Underwood,Good Girl,22,20,237,,,,
27,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),23,22,236,,,,
28,down,Sérgio Reis & Filhos,Boiadeiro Errante,25,24,222,,,,
29,down,Alan Jackson,Remember When,27,26,202,,,,
30,up,LeAnn Rimes,How Do I Live,37,30,142,,,,
31,up,Luke Combs,Fast Car,35,2,21,,,,
32,down,Chris Stapleton,Tennessee Whiskey,24,4,74,,,,
33,-,Luke Grimes,Playin' On The Tracks,-,33,2,,,,
34,-,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,-,34,64,,,,
