Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),2,1,190,,,,
2,down,Lady Antebellum,Need You Now,1,1,192,,,,
3,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),4,3,190,,,,
4,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),5,4,192,,,,
5,up,Sérgio Reis & Filhos,Tocando Em Frente,6,5,182,,,,
6,up,Hugo Pena & Gabriel,Mala Pronta,7,6,183,,,,
7,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),28,6,178,,,,
8,up,Sérgio Reis & Filhos,Filho Adotivo,9,5,185,,,,
9,up,Alan Jackson,I'll Try,11,9,174,,,,
10,up,Willie Nelson,Always On My Mind,10,7,176,,,,
11,up,Willie Nelson,On the Road Again,30,9,172,,,,
12,up,João Carreiro & Capataz,Bruto Rústico e Sistemático,12,9,184,,,,
13,up,Maria Cecília & Rodolfo,Você de Volta,13,10,188,,,,
14,up,Shania Twain,You're Still the One,14,3,192,,,,
15,up,Luan Santana,Meteoro,15,12,190,,,,
16,up,Willie Nelson,The Scientist,16,12,192,,,,
17,up,Jace Everett,Bad Things,17,12,186,,,,
18,up,Johnny Cash,Ring of Fire,18,15,184,,,,
19,up,Sérgio Reis & Filhos,O Menino Da Porteira,34,17,178,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),19,2,28,18,2021-02-21,18,2021-02-21
21,up,Shania Twain,Man! I Feel Like a Woman!,21,4,192,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,20,18,172,,,,
23,down,Carrie Underwood,Good Girl,22,20,189,,,,
24,up,Sérgio Reis & Filhos,Romaria,24,21,184,,,,
25,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),25,22,188,,,,
26,up,Maria Cecília & Rodolfo,Coisas Esotéricas,37,23,189,,,,
27,down,Sérgio Reis & Filhos,Boiadeiro Errante,26,24,179,,,,
28,up,Lady Antebellum,I Run to You,38,26,166,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,192,7,2019-10-06,7,2019-10-06
30,up,Lady Antebellum,I Run to You,36,18,173,,,,
31,-,Alana Springsteen,ghost in my guitar,-,31,1,,,,
32,-,Shania Twain,You're Still the One (International Mix),-,32,1,,,,
33,up,Sérgio Reis & Filhos,Comitiva Esperanca,39,33,110,,,,
34,-,LeAnn Rimes,How Do I Live,-,32,126,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,14,6,,,,
