Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Long Live,5,1,69,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,69,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,69,,,,
4,up,Lady Antebellum,Need You Now,4,1,69,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,1,68,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,9,4,69,,,,
7,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),8,1,68,,,,
8,up,Taylor Swift,Red (Demo),10,5,69,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,4,69,,,,
10,down,テイラー・スウィフト,22,7,4,69,,,,
11,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),12,3,69,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,69,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,9,69,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,11,69,,,,
16,up,Shania Twain,You're Still the One,17,3,69,,,,
17,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),18,4,69,,,,
18,up,James Morrison,You Give Me Something (Eg Version),20,4,69,,,,
19,up,Taylor Swift,Mine (US Version),19,15,69,,,,
20,down,Johnny Cash,Hurt,15,6,69,,,,
21,-,Sérgio Reis & Filhos,Tocando Em Frente,-,5,60,,,,
22,down,Taylor Swift,Back to December (US Version),21,17,69,,,,
23,up,Johnny Cash,Solitary Man,28,22,69,,,,
24,up,Alan Jackson,I'll Try,94,9,59,,,,
25,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,23,18,69,,,,
26,down,テイラー・スウィフト,Begin Again,22,16,69,,,,
27,down,Hugo Pena & Gabriel,Mala Pronta,25,6,66,,,,
28,down,Taylor Swift,Mean,27,21,69,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),24,18,69,,,,
30,up,Josh Turner,Your Man,79,27,65,,,,
31,up,Faith Hill,Breathe,31,8,61,,,,
32,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),34,6,68,,,,
33,up,Little Texas,My Love,35,19,60,,,,
34,up,Maria Cecília & Rodolfo,Você de Volta,37,10,68,,,,
35,up,Willie Nelson,The Scientist,39,12,69,,,,
36,up,Luan Santana,Meteoro,40,12,67,,,,
37,up,Jace Everett,Bad Things,41,12,65,,,,
38,down,Lady Antebellum,I Run to You,26,18,69,,,,
39,up,Taylor Swift,Enchanted,43,34,69,,,,
40,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],44,16,68,,,,
41,down,Paula Fernandes,Dust In the Wind,30,15,65,,,,
42,up,Taylor Swift,State of Grace (Acoustic Version),46,39,69,,,,
43,up,Sérgio Reis & Filhos,O Menino Da Porteira,47,17,58,,,,
44,up,Johnny Cash,You Are My Sunshine,51,37,69,,,,
45,up,Sam Hunt,Take Your Time,52,42,69,,,,
46,down,Johnny Cash,The Man Comes Around,38,24,69,,,,
47,up,Taylor Swift,Ours,50,43,69,,,,
48,up,Keith Urban,Somebody Like You,53,41,61,,,,
49,up,Taylor Swift,Sparks Fly,55,44,69,,,,
50,up,Shania Twain,You've Got a Way,57,44,69,,,,
51,-,"Mark Chesnutt, Joe Diffie, T. Graham Brown, George Jones, Vince Gill, Patty Loveless, Garth Brooks, Clint Black, Alan Jackson, Travis Tritt & Pam Tillis",I Don't Need Your Rockin' Chair (Special Guests Version),-,51,1,,,,
52,-,Noah Schnacky,She Broke My Heart,-,52,1,,,,
53,up,Taylor Swift,Speak Now,61,52,69,,,,
54,-,Sérgio Reis & Filhos,Romaria,-,21,63,,,,
55,up,テイラー・スウィフト,All Too Well,56,43,69,,,,
56,up,Maria Cecília & Rodolfo,Coisas Esotéricas,62,23,68,,,,
57,up,Lionel Richie,Easy (feat. Willie Nelson),63,52,69,,,,
58,up,Paula Fernandes,Behind Blue Eyes,64,56,60,,,,
59,up,Lionel Richie,Endless Love (feat. Shania Twain),84,46,69,,,,
60,up,Sérgio Reis & Filhos,Boiadeiro Errante,65,24,64,,,,
61,up,Taylor Swift,Our Song,67,58,69,,,,
62,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),68,60,69,,,,
63,up,Taylor Swift,Come Back... Be Here,69,61,69,,,,
64,up,Johnny Cash,Personal Jesus,72,46,69,,,,
65,up,テイラー・スウィフト,Stay Stay Stay,70,59,69,,,,
66,up,Edson e Vinicius,Feinho (feat. Thiago Brava),71,27,69,,,,
67,up,テイラー・スウィフト,I Almost Do,73,64,69,,,,
68,up,Munhoz & Mariano,Grita Amor,75,62,68,,,,
69,up,Luan Santana,Sinais,76,39,69,,,,
70,up,Munhoz & Mariano,Uma Saudade (Ao Vivo),77,67,69,,,,
71,up,Taylor Swift,Dear John,80,67,69,,,,
72,up,LeAnn Rimes,How Do I Live,81,30,59,,,,
73,up,Trisha Yearwood,How Do I Live,83,64,69,,,,
74,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),86,41,69,,,,
75,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,85,33,65,,,,
76,up,Shania Twain,Today Is Your Day,87,45,29,,,,
77,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),88,75,69,,,,
78,up,Sérgio Reis & Filhos,Comitiva Esperanca,92,33,65,,,,
79,up,Shania Twain,You're Still the One,95,47,67,,,,
80,up,Lionel Richie,You Are (feat. Blake Shelton),97,80,63,,,,
81,up,Jads & Jadson,Ando Falando Sozinho (Ao Vivo),100,37,64,,,,
82,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,54,14,,,,
83,down,Lady Antebellum,I Run to You,49,26,61,,,,
84,up,Lionel Richie,Lady (feat. Kenny Rogers),99,71,49,,,,
85,-,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,-,34,48,,,,
86,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),59,22,68,,,,
87,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,49,61,,,,
88,down,Sérgio Reis & Filhos,Filho Adotivo,29,5,66,,,,
89,-,Florida Georgia Line,H.O.L.Y.,-,89,11,,,,
90,down,Chris Stapleton,Tennessee Whiskey,89,4,11,,,,
91,-,George Henrique & Rodrigo,Nossa Chama,-,91,24,,,,
92,-,Taylor Swift,Last Kiss,-,82,22,,,,
93,down,Sérgio Reis & Filhos,Disparada,78,37,67,,,,
94,-,Blake Shelton,Home,-,80,22,,,,
95,-,Sérgio Reis & Filhos,Asa Branca,-,81,15,,,,
96,-,Lane Brody,Over You,-,31,17,,,,
97,-,Taylor Swift,You Belong With Me,-,92,6,,,,
98,-,Taylor Swift,Treacherous (Demo),-,91,5,,,,
99,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),91,83,46,,,,
100,-,Jana Kramer,Why Ya Wanna,-,98,4,,,,
