Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,2,1,9,,,,
2,up,İlyas Yalçıntaş,Olur Olur,4,2,15,,,,
3,up,Yalın,Ya Sabır,25,2,2,,,,
4,up,Ziynet Sali,Ömrüm,5,3,11,,,,
5,up,Buray,Kış Bahçeleri,6,2,8,,,,
6,down,Berkay,İki Hece,3,1,20,,,,
7,down,Murat Boz,Can Kenarım,1,1,11,,,,
8,up,Funda Arar,Doldur Yüreğimi,11,3,7,,,,
9,down,Özgün,Mahzen,7,4,12,,,,
10,up,Zeynep Bastık,Uslanmıyor Bu,15,10,15,,,,
11,up,Oğuzhan Koç,Yok Sanayım,17,9,7,,,,
12,up,Ersay Üner,Selam,13,2,21,,,,
13,up,Soner Sarıkabadayı,Ölümüne,14,8,13,,,,
14,down,Hande Ünsal,Daha İyi,9,4,23,,,,
15,down,Gökhan Özen,Firardayım,8,4,7,,,,
16,down,Ersay Üner,Güm,10,8,14,,,,
17,up,Irmak Arıcı,Mevzum Derin,29,1,27,,,,
18,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,21,11,11,,,,
19,up,Aleyna Tilki,Yalan,19,5,10,,,,
20,up,Kenan Doğulu,Bizimdir,54,20,2,,,,
21,down,Aynur Aydın & Damla Yıldız,Yağdır,12,8,8,,,,
22,down,Oğuzhan Koç,Hesabıma Yazıyor,16,4,15,,,,
23,down,Hande Yener,Pencere,18,18,4,,,,
24,up,Tuğba Yurt,Yas,24,8,15,,,,
25,up,Hande Ünsal,İyi misin?,26,17,4,,,,
26,down,Göksel,Ben Fena Aşığım,20,16,11,,,,
27,down,Bengü,Günaydın,23,9,23,,,,
28,up,Topic,Breaking Me (feat. A7S),28,24,8,94,2020-03-01,8,2020-08-16
29,-,Eda Baba,Annem Derdi,-,29,1,,,,
30,down,Mustafa Ceceli,Ki Sen,27,17,4,,,,
31,down,Ebru Yaşar,Kalmam,22,16,7,,,,
32,up,Çağrı,Dip,59,28,2,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,23,23,87,2019-10-20,28,2019-12-08
34,down,Camila Cabello,My Oh My (feat. DaBaby),31,24,11,52,2019-12-15,22,2020-02-02
35,down,Simge,Yalnız Başına,33,16,27,,,,
36,down,Gülden,Yakarım İstanbul'u,30,25,23,,,,
37,up,Jehan Barbur,Kusura Bakmasınlar,53,37,23,,,,
38,up,Tuğba Yurt,Taş Yürek,69,6,2,,,,
39,up,Ziynet Sali & Bilal Sonses,Yara,65,33,3,,,,
40,down,Mustafa Ceceli,Bedel,32,1,27,,,,
41,-,İrem Derici,Dudak Payı,-,41,1,,,,
42,-,Edis,Perişanım,-,42,1,,,,
43,up,Burcu Güneş,Bir Kadın,52,30,3,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",35,24,13,,,,
45,up,Murat Dalkılıç,Afeta,87,15,2,,,,
46,down,Kalben,Kasımpatılar,43,31,4,,,,
47,down,Madison Mars,New Vibe Who Dis (feat. Little League),44,30,24,,,,
48,up,Emir Can İğrek,Nalan,50,4,27,,,,
49,down,Mustafa Ceceli,Saçma Sapan,40,33,13,,,,
50,up,Sasha Lopez,Smoke Me (feat. Misha Miller),64,40,6,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,15,27,60,2019-10-20,7,2019-11-17
52,down,Feride Hilal Akın,Yok Yok,49,3,26,,,,
53,down,The Weeknd,Blinding Lights,42,42,4,94,2019-12-01,1,2020-03-01
54,down,Lele Pons,Celoso,48,16,27,,,,
55,down,Yeşim Salkım,Katil Uşak,38,36,9,,,,
56,up,NK,Elefante,56,23,15,,,,
57,down,Trevor Daniel,Falling,41,20,15,61,2019-11-24,14,2020-01-05
58,down,"Demet Akalın, Işın Karaca & Cansu",Ala,51,37,9,,,,
59,up,Irmak Arıcı,Kula Bela,62,38,5,,,,
60,up,Oryane,Love Mi Ladies (feat. Sean Paul),60,28,10,,,,
61,up,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,74,42,3,,,,
62,down,İlyas Yalçıntaş,Farzet,45,7,27,,,,
63,down,Mustafa Sandal & Zeynep Bastık,Mod,36,1,25,,,,
64,up,Ayo & Teo,Rolex,68,40,3,,,,
65,down,Saweetie & GALXARA,Sway With Me,47,47,6,,,,
66,up,Regard,Ride It,66,16,25,57,2019-10-06,13,2019-11-10
67,up,Jay Price,Live and Direct,70,54,10,,,,
68,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,46,46,3,,,,
69,up,Nahide Babashli,Benim Hikayem,72,33,21,,,,
70,down,Zakkum,Hatıran Yeter,63,41,7,,,,
71,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",55,31,7,,,,
72,-,Murda & Ezhel,Aya,-,65,10,,,,
73,-,Nil Karaibrahimgil,Sakız Adası,-,49,1,,,,
74,-,İrfan Özata,Aşka Hakaret,-,70,5,,,,
75,up,Roddy Ricch,The Box,81,75,9,91,2019-12-08,2,2020-02-16
76,up,Billie Eilish,ilomilo,89,37,2,,,,
77,down,Mert Çoruh,Aleyna Tilki-Yalan,58,58,6,,,,
78,down,Kahraman Deniz,Böyle Sever,76,44,3,,,,
79,down,Merve Özbey,Yaramızda Kalsın,61,1,27,,,,
80,down,Kahraman Deniz,Uzak Gelecek,78,30,22,,,,
81,up,Bahadır Tatlıöz,Aldırma,84,79,2,,,,
82,down,Güliz Ayla,Sarmaşık,73,56,6,,,,
83,-,Gökhan Türkmen,Aşk,-,30,1,,,,
84,-,Deeperise,Raf (feat. Jabbar),-,55,4,,,,
85,up,Shakira & Anuel AA,Me Gusta,91,49,8,73,2020-01-19,50,2020-03-15
86,-,tuana y,Butun Istanbul Biliyo (Acoustic Version),-,40,1,,,,
87,up,KAROL G & Nicki Minaj,Tusa,95,79,2,29,2019-11-17,5,2020-02-02
88,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,75,46,15,,,,
89,-,Dua Lipa,Break My Heart,-,28,1,97,2020-03-29,5,2020-06-28
90,up,Üner Ersay,Selam,97,77,3,,,,
91,-,Hande Ünsal,Daha İyi (Akustik),-,34,9,,,,
92,down,Tyga,Ayy Macarena,83,17,21,88,2019-12-01,64,2020-01-12
93,up,Ufuk Beydemir,Ay Tenli Kadın,99,35,3,,,,
94,-,Simge,İster İnan İster İnanma,-,57,1,,,,
95,-,Hadise,Sıfır Tolerans,-,58,4,,,,
96,-,Gökcan Sanlıman,Üç Kalp,-,59,1,,,,
97,-,Tarkan,Yolla,-,59,11,,,,
98,down,Simge,Üzülmedin mi?,71,43,10,,,,
99,down,Lewis Capaldi,Before You Go,90,84,3,45,2019-11-24,10,2020-08-30
100,down,Sound Of Legend,Sweet Dreams (Are Made of This),92,75,2,,,,
