Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Hepsi Geçiyor,28,1,7,,,,
2,up,Hadise,Olsun,11,1,3,,,,
3,up,Tuğba Yurt,Zalim,34,3,2,,,,
4,up,Murat Boz,Sevgilim,21,2,4,,,,
5,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,25,4,2,,,,
6,down,İkilem,Bir Sebebi Var,1,1,23,,,,
7,up,Aydilge & Birol Namoğlu,Parmak İzlerin,45,2,2,,,,
8,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,92,3,2,,,,
9,up,Sezen Aksu,Affet,19,9,6,,,,
10,up,Murat Dalkılıç,Yerin Dibi,39,10,3,,,,
11,up,Ersay Üner,Seni Soruyorlar,24,5,8,,,,
12,-,Buray,Yüreksiz Tilki,-,6,1,,,,
13,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,60,11,3,,,,
14,-,Gülben Ergen,Seni Kırmışlar,-,10,1,,,,
15,up,Cem Belevi,Leyla & Mecnun,42,13,4,,,,
16,down,Altay,İki Satır,3,3,22,,,,
17,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,33,10,3,,,,
18,up,Hande Ünsal,Sözüm Söz,84,18,2,,,,
19,up,Gizem,Tabu,54,11,6,,,,
20,down,Madrigal,Seni Dert Etmeler,13,12,18,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,19,1,60,2021-02-07,6,2021-04-04
22,up,Ava Max,My Head & My Heart,22,22,10,74,2021-02-21,12,2021-03-21
23,up,Can Bonomo,Yine Karşılaşırsak,78,16,2,,,,
24,-,Emir Can İğrek,Zemin,-,24,1,,,,
25,-,Soner Arıca,Aşka Cezalı,-,17,1,,,,
26,-,Bahadır Sağlam,Söyleyin Ona,-,21,1,,,,
27,-,Anıl Durmuş,Her Şey Yolunda,-,19,1,,,,
28,-,Cem Belevi,Dön Bebeğim (Akustik),-,28,1,,,,
29,down,Tuğkan,Kusura Bakma,16,13,16,,,,
30,down,Aynur Aydın,Sahiden (feat. Bünyas Herek),8,8,16,,,,
31,-,Özgün,En Güzeli,-,27,1,,,,
32,-,Gökçe,Eyvallah,-,32,1,,,,
33,down,Zakkum,Hüzzam,9,6,23,,,,
34,-,Melike Şahin,Nasır,-,15,1,,,,
35,down,CJ,Whoopty,14,14,11,51,2020-11-22,8,2021-01-24
36,-,Güliz Ayla,Evdekilere Söyle,-,36,1,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,20,1,72,2021-03-07,18,2021-05-16
38,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,28,1,,,,
39,-,Fatma Turgut,Ben Vardım,-,8,1,,,,
40,-,Doktor Bey,Dünü Yaşıyor Düşte,-,40,1,,,,
41,down,Kaan Boşnak,Seni Buldum Ya,20,20,9,,,,
42,down,Sezen Aksu,Sen Ciddisin,17,6,16,,,,
43,-,Kahraman Deniz,Ben Yola Gelmem,-,24,1,,,,
44,down,TRITICUM,Petrunko,37,36,19,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,40,6,94,2021-01-31,47,2021-03-07
46,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,18,4,37,,,,
47,-,Mustafa Sandal & Doğu Demirkol,Tekrar,-,47,1,,,,
48,-,"ATB, Topic & A7S",Your Love (9PM),-,29,1,89,2021-02-21,25,2021-04-04
49,down,Pinhani,Dünyadan Uzak,4,2,42,,,,
50,down,Dua Lipa & Angele,Fever,29,29,12,47,2020-11-15,47,2020-11-15
51,down,HVME,Goosebumps,35,23,7,85,2021-01-10,69,2021-01-17
52,-,İlyas Yalçıntaş,Kalbimin Kapısı,-,26,1,,,,
53,-,Gökhan Keser,Yangın,-,42,1,,,,
54,-,Bengü,Kalbim,-,21,1,,,,
55,down,Hande Yener,Boşuna,49,41,5,,,,
56,-,Işın Karaca,Serçe,-,43,1,,,,
57,up,Gülben Ergen,Ben Buralardan Gidicem,58,42,3,,,,
58,-,Azra & Emad,Yeter Ki Sen İste,-,23,1,,,,
59,-,Sakiler,Dünyadan Uzak,-,44,1,,,,
60,down,Fousheé,Deep End,36,19,22,,,,
61,down,Yücel Arzen,Bir Kar Tanesi,38,38,2,,,,
62,up,Ufuk Beydemir,Ay Tenli Kadın,69,35,47,,,,
63,-,Simge,Yankı,-,63,9,,,,
64,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),62,1,34,,,,
65,-,Nil Karaibrahimgil,Daha Fazla Sen,-,34,1,,,,
66,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,47,1,,,,
67,down,Mabel Matiz,Toy,15,1,21,,,,
68,down,Ashnikko,Daisy,56,37,23,77,2020-10-18,70,2020-10-25
69,down,Billie Eilish,Therefore I Am,44,30,15,97,2020-11-15,4,2020-11-22
70,up,KATE LINN,On My Way,73,53,17,,,,
71,up,Gökhan Türkmen,Yalnızım Ulan,97,49,4,,,,
72,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,51,9,99,2021-01-31,73,2021-03-07
73,-,Saweetie,Best Friend (feat. Doja Cat),-,39,1,35,2021-01-17,35,2021-01-17
74,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),71,4,27,,,,
75,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),40,38,14,,,,
76,down,Shtriker Big Band,Play Play Play,43,19,15,,,,
77,down,Zeynep Bastık & Emir Can İğrek,Dargın,12,1,26,,,,
78,-,Mabel Matiz,A Canım,-,63,21,,,,
79,-,Tiësto,The Business,-,22,1,52,2021-01-03,18,2021-04-04
80,-,Rope,Mayıs 6,-,72,1,,,,
81,down,Merve Özbey,Kül,72,1,44,,,,
82,up,JONY,Love Your Voice,85,37,11,,,,
83,up,Sia,Courage to Change,95,43,15,,,,
84,down,Pit10,Beni Bilmiyorsun (Kral Pop Versiyon),47,35,25,,,,
85,-,Ayla Çelik,Bağdat,-,45,2,,,,
86,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,12,16,,,,
87,-,Dolu Kadehi Ters Tut,Yangın,-,80,1,,,,
88,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),82,27,30,,,,
89,down,Simge,Üzülmedin mi?,53,43,33,,,,
90,-,Ufuk Beydemir,HİÇ,-,16,1,,,,
91,down,Tarkan,Biz Çocukken,64,40,33,,,,
92,-,Firsthan,Yeni Nesil,-,59,1,,,,
93,down,VIZE & Leony!,Dolly Song (Devil's Cup),50,47,18,,,,
94,-,Burak Duman,Aşkın Izdırabı,-,20,1,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),89,43,7,99,2020-10-11,61,2020-11-01
96,-,Zehra,Gurbet,-,69,1,,,,
97,down,Emre Aydın,Sen Beni Unutamazsın,52,51,15,,,,
98,down,gripin,Ebruli,80,2,40,,,,
99,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,86,1,,,,
100,-,Evdeki Saat,Uzunlar (V1),-,29,24,,,,
