Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oğuzhan Koç,Kendime Sardım,1,1,10,,,,
2,up,Merve Özbey,Kül,2,1,15,,,,
3,up,Berkay,Kırgınım Ona,3,2,7,,,,
4,up,Yalın,Halbuki,4,4,10,,,,
5,up,Zeynep Bastık,Her Mevsim Yazım,5,1,13,,,,
6,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),19,1,4,,,,
7,up,Sezen Aksu,Ben De Yoluma Giderim,12,1,25,,,,
8,up,Buray,Deli Kız,20,2,5,,,,
9,down,Zehra,Cennetten Çiçek,6,6,7,,,,
10,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,27,4,7,,,,
11,up,Irmak Arıcı,Yağmurum Ol,14,5,6,,,,
12,up,Hande Yener,Bela,16,7,7,,,,
13,down,Tuğba Yurt,Taş Yürek,7,6,18,,,,
14,down,Ayla Çelik,Mecbur,10,8,15,,,,
15,down,Murat Boz,Kalben,9,4,10,,,,
16,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,11,7,9,,,,
17,up,Yalın,Oyunbaz,17,5,6,,,,
18,down,Özgün,Mahzen,13,4,28,,,,
19,down,Kenan Doğulu,Vay Be,15,14,12,,,,
20,down,Gökhan Özen,Firardayım,8,4,23,,,,
21,down,gripin,Ebruli,18,2,13,,,,
22,up,Zeynep Bastık,BİR DAHA,25,6,3,,,,
23,down,Aleyna Tilki,Bu Benim Masalım,21,19,9,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,16,16,74,2020-04-19,18,2020-08-09
25,up,Bora Duran,Saklarım,34,15,10,,,,
26,up,Pinhani,Dünyadan Uzak,26,2,12,,,,
27,up,Levent Yüksel,Yeniden Başla,59,18,9,,,,
28,up,Serdar Ortaç,Biz İstemezsek,29,19,6,,,,
29,down,Sertab Erener,Bu Dünya,24,15,13,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,25,13,52,2020-04-12,48,2020-04-19
31,up,Ezhel,Felaket,33,23,12,,,,
32,down,Göksel,Lütufsuz Yaz,28,23,4,,,,
33,down,BLACKPINK,How You Like That,32,29,6,3,2020-07-05,3,2020-07-05
34,up,"Sak Noel, Salvi & Franklin Dam",Tocame,70,29,11,,,,
35,up,Ebru Yaşar,Kalmam,40,16,23,,,,
36,up,Ece Mumay,Galaksi,48,19,6,,,,
37,down,Ersay Üner,Güm,23,8,30,,,,
38,-,Gökhan Türkmen,Deli,-,12,1,,,,
39,down,Ferhat Göçer,Ağır Yaralı,37,34,6,,,,
40,down,Hande Ünsal,Yorgun Savaşçı,36,14,3,,,,
41,-,Murat Boz,Gece,-,13,1,,,,
42,up,İrem Derici,Yazsın Bana,84,13,2,,,,
43,down,Erol Evgin,Deli Divane (feat. Funda Arar),35,35,11,,,,
44,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",38,32,6,,,,
45,-,Emir Can İğrek,Nalan,-,4,38,,,,
46,up,Funda Arar,Vasiyet,46,40,9,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,39,9,36,2020-06-21,2,2020-08-09
48,down,Soner Sarıkabadayı,Ölümüne,30,8,29,,,,
49,up,Arnon,G Paradise (feat. Jonisa),49,39,9,,,,
50,up,Dua Lipa,Break My Heart,53,28,17,97,2020-03-29,5,2020-06-28
51,up,Ufuk Beydemir,Ay Tenli Kadın,66,35,18,,,,
52,up,Ziynet Sali & Bilal Sonses,Yara,58,33,19,,,,
53,down,Öykü Gürman,Yine Sevenler Sevsin,41,41,3,,,,
54,down,Topic,Breaking Me (feat. A7S),50,24,24,94,2020-03-01,8,2020-08-16
55,down,Cihan Mürtezaoğlu,Martı,44,44,6,,,,
56,-,Cem Adrian,Hüzün Kovan Kuşu,-,56,6,,,,
57,up,Su El Roman,Jokeria,57,33,9,,,,
58,down,Soner Arıca,Çözelim Düğümü,52,43,3,,,,
59,up,Paolo Pellegrino,I Don't Wanna Know,62,45,16,,,,
60,up,Mehmet Erdem,Eskidendi Çok Eskiden,92,54,3,,,,
61,down,Ece Seçkin,Acayip İyi,47,47,3,,,,
62,up,Tarkan,Biz Çocukken,68,40,17,,,,
63,up,Zeynep Bastık,Uslanmıyor Bu,69,10,30,,,,
64,down,surf mesa,Ily,45,22,16,63,2020-04-19,18,2020-07-12
65,-,Didomido,Nimet (feat. Eglo),-,14,1,,,,
66,-,Aydilge,Yalnız Değilsin (Akustik),-,37,1,,,,
67,down,ROSALÍA & Travis Scott,TKN,61,61,5,96,2020-05-31,21,2020-06-07
68,down,Buray,Kış Bahçeleri,56,2,24,,,,
69,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,69,4,,,,
70,down,Doja Cat,Boss Bitch,64,35,14,60,2020-03-22,23,2020-04-26
71,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),67,52,4,,,,
72,down,Murat Dalkılıç,Afeta,42,15,18,,,,
73,down,Göksel,Denize Bıraksam,60,42,2,,,,
74,down,Simge,Pes Etme,54,40,8,,,,
75,-,Aynur Aydın,Diğer Yarın,-,42,1,,,,
76,up,Dynoro & Fumaratto,Me Provocas,79,76,2,,,,
77,down,Evdeki Saat,Uzunlar (V1),65,29,9,,,,
78,up,Ziynet Sali,Ömrüm,94,3,25,,,,
79,down,Ayo & Teo,Rolex,55,40,19,,,,
80,up,Fatma Turgut,Palavra,83,49,3,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,53,10,79,2020-04-19,1,2020-07-05
82,down,Sasha Lopez,Smoke Me (feat. Misha Miller),72,40,22,,,,
83,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,86,46,27,,,,
84,-,Mustafa Ceceli,Rüyalara Sor,-,8,1,,,,
85,up,Rafet El Roman,Unuturum Elbet (feat. Derya),93,56,26,,,,
86,up,Zehra,Cennetten Çiçek (Trap Versiyon),87,75,4,,,,
87,-,Shtriker Big Band,Play Play Play,-,19,1,,,,
88,-,Kaan Boşnak,Bırakma Kendini,-,29,1,,,,
89,down,Sura İskenderli,Dinle,73,42,6,,,,
90,down,Yalın,Ya Sabır,75,2,18,,,,
91,down,Funda Arar,Doldur Yüreğimi,71,3,23,,,,
92,-,Burcu Güneş,Benim Hala Umudum Var / Ah Bu Ben,-,60,3,,,,
93,up,Hande Yener,Bir Bela,100,46,2,,,,
94,down,Oğuzhan Koç,Yok Sanayım,76,9,23,,,,
95,down,Yiğit Mahzuni,Gelseydim,85,85,2,,,,
96,-,Mabel Matiz,A Canım,-,63,10,,,,
97,down,Emir Can İğrek,Saman Sarısı,82,71,3,,,,
98,-,Veysel Mutlu,Yana Yana,-,94,1,,,,
99,down,GALXARA,Sway With Me (GALXARA Version),96,37,16,,,,
100,down,Sezen Aksu,Yetinmeyi Bilir Misin?,91,29,16,,,,
