Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,10,,,,
2,up,Murat Boz,Sevgilim,2,2,11,,,,
3,up,Hüseyin Tatar,Efkarım Var,8,2,7,,,,
4,up,Oğuzhan Koç,Hepsi Geçiyor,5,1,14,,,,
5,up,Ersay Üner,Seni Soruyorlar,9,5,15,,,,
6,down,Aydilge & Birol Namoğlu,Parmak İzlerin,3,2,9,,,,
7,up,Kenan Doğulu,Boğazımdan Geçmiyor,7,2,5,,,,
8,down,Buray,Yüreksiz Tilki,6,6,8,,,,
9,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,4,3,9,,,,
10,up,Fatma Turgut,Ben Vardım,11,8,8,,,,
11,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,12,11,10,,,,
12,down,Tuğba Yurt,Zalim,10,3,9,,,,
13,up,Gülben Ergen,Seni Kırmışlar,17,10,8,,,,
14,up,Gizem,Tabu,14,11,13,,,,
15,up,OmA,Ne Zamandır,19,3,4,,,,
16,up,Melike Şahin,Nasır,29,15,8,,,,
17,down,Cem Belevi,Leyla & Mecnun,13,13,11,,,,
18,up,Murat Dalkılıç,Yerin Dibi,24,10,10,,,,
19,up,Kaan Boşnak,Barbar,62,19,4,,,,
20,down,Can Bonomo,Yine Karşılaşırsak,18,16,9,,,,
21,down,Sezen Aksu,Affet,16,9,13,,,,
22,down,Çağatay,Gel Deme Bana,15,12,8,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,20,8,72,2021-03-07,18,2021-05-16
24,up,Kahraman Deniz,Ben Yola Gelmem,34,24,8,,,,
25,up,Mine Şen,Derdimi Unuttum,30,9,5,,,,
26,down,Masked Wolf,Astronaut In The Ocean,20,19,8,60,2021-02-07,6,2021-04-04
27,down,Jata Shankar,Jalebi Bai,26,26,3,,,,
28,up,Buray,Alaz Alaz,64,1,4,,,,
29,down,Anıl Durmuş,Her Şey Yolunda,25,19,8,,,,
30,up,Özgün,En Güzeli,45,27,8,,,,
31,down,Bengü,Kalbim,21,21,8,,,,
32,down,HVME,Goosebumps,23,23,14,85,2021-01-10,69,2021-01-17
33,down,Burak Duman,Aşkın Izdırabı,31,20,8,,,,
34,up,Azra & Emad,Yeter Ki Sen İste,36,23,8,,,,
35,down,VMO,Başa Sar,27,17,4,,,,
36,down,Tuğkan,Kusura Bakma,32,13,23,,,,
37,up,Majestic & Boney M.,Rasputin,44,26,4,,,,
38,up,Mabel Matiz,Kahrettim,43,25,6,,,,
39,up,Madrigal,Seni Dert Etmeler,39,12,25,,,,
40,up,A.M.T.,Call Your Name (Extended Version),40,17,5,,,,
41,down,Bahadır Sağlam,Söyleyin Ona,22,21,8,,,,
42,up,Ufuk Beydemir,Ay Tenli Kadın,57,35,54,,,,
43,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,41,4,9,,,,
44,up,Pinhani,Dünyadan Uzak,54,2,49,,,,
45,down,İlyas Yalçıntaş,Kalbimin Kapısı,42,26,8,,,,
46,-,Brando+,Marlon Brando,-,11,1,,,,
47,down,TRITICUM,Petrunko,38,36,26,,,,
48,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),66,27,37,,,,
49,down,CJ,Whoopty,37,14,18,51,2020-11-22,8,2021-01-24
50,down,Nora & Chris & Drenchill,Remedy,48,13,5,,,,
51,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,61,28,8,,,,
52,down,Tiësto,The Business,47,22,8,52,2021-01-03,18,2021-04-04
53,down,Saweetie,Best Friend (feat. Doja Cat),51,39,8,35,2021-01-17,35,2021-01-17
54,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],52,47,8,,,,
55,up,"ATB, Topic & A7S",Your Love (9PM),56,29,8,89,2021-02-21,25,2021-04-04
56,down,Wtfbrahh,Pow Pow Pow Boom Boom Boom,50,35,4,,,,
57,down,Ava Max,My Head & My Heart,53,22,17,74,2021-02-21,12,2021-03-21
58,up,Kaan Boşnak,Bırakma Kendini,65,29,32,,,,
59,-,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),-,29,7,,,,
60,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),60,60,4,,,,
61,up,Tarkan,Biz Çocukken,79,40,38,,,,
62,-,Cem Bekar,Bu Kadar Mı?,-,62,1,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,40,13,94,2021-01-31,47,2021-03-07
64,down,Soner Arıca,Aşka Cezalı,58,17,8,,,,
65,down,Gökhan Keser,Yangın,55,42,8,,,,
66,up,Ashnikko,Slumber Party (feat. Princess Nokia),96,54,2,,,,
67,down,İkilem,Bir Sebebi Var,63,1,30,,,,
68,up,Dua Lipa & Angele,Fever,68,29,19,47,2020-11-15,47,2020-11-15
69,-,Ebru Yaşar,Yalnız Uyunmaz,-,16,2,,,,
70,up,Enisa,Count My Blessings,77,21,7,,,,
71,up,Emir Can İğrek,Zemin,72,24,8,,,,
72,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,1,,,,
73,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,51,16,99,2021-01-31,73,2021-03-07
74,-,Zakkum,Hatıran Yeter,-,41,27,,,,
75,down,Evdeki Saat,Uzunlar (V1),69,29,31,,,,
76,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),92,65,11,,,,
77,up,"Sleepy Chows, Antomage & Bromage",Step By Step,84,20,5,,,,
78,down,Mehmet Erdem,Herkes Aynı Hayatta,76,55,8,,,,
79,down,Merve Özbey,Kül,75,1,51,,,,
80,-,Ayla Çelik,Bağdat,-,45,5,,,,
81,down,Simge,Üzülmedin mi?,74,43,37,,,,
82,up,Yaşar,Aşk Bozumu,88,57,3,,,,
83,-,Sıla,Yan Benimle,-,39,15,,,,
84,-,Sertab Erener,Olsun,-,46,6,,,,
85,-,Firsthan,Yeni Nesil,-,59,2,,,,
86,down,KATE LINN,On My Way,85,53,23,,,,
87,-,Mari Ferrari & Fugo,Slow,-,36,1,,,,
88,-,Edis,Martılar,-,3,2,,,,
89,-,Tuğba Yurt,Benim O,-,4,2,,,,
90,-,Sıla,Muhbir,-,59,6,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,15,34,60,2019-10-20,7,2019-11-17
92,down,Deeperise,Raf (feat. Jabbar),86,55,13,,,,
93,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,35,10,10,,,,
94,-,The xx,Intro,-,94,1,,,,
95,down,Tarkan,Çok Ağladım,78,63,5,,,,
96,-,Yüksek Sadakat,Aşk Durdukça,-,67,1,,,,
97,-,Teoman,Sevdim Seni Bir Kere,-,66,1,,,,
98,down,Cihan Soylu,Bul Kendine Birini,90,90,3,,,,
99,down,Hande Ünsal,Sözüm Söz,33,18,9,,,,
100,-,gripin,Ebruli,-,2,41,,,,
