Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Kaybolurum Gülüşünde,1,1,8,,,,
2,up,Derya Uluğ,Kanunlar Gibi,3,2,7,,,,
3,down,Buray,Alaz Alaz,2,1,13,,,,
4,up,Edis,Martılar,4,3,11,,,,
5,up,Simge,Sevmek Yüzünden,5,5,5,,,,
6,up,Ece Mumay,Peri,14,4,5,,,,
7,up,Sawasky,Hay hay hay hay,13,7,4,,,,
8,down,Madrigal,Ne Zamandır Sendeyim,7,4,5,,,,
9,up,Deeperise & Jabbar,Unuttum Derdimi,10,5,5,,,,
10,down,Zeynep Bastık,Marlon Brando,8,8,5,,,,
11,down,Tuğba Yurt,Benim O,6,4,11,,,,
12,down,Ziynet Sali,Efkarım Var,9,7,7,,,,
13,up,Ece Seçkin,Yastık,15,12,5,,,,
14,up,Cem Belevi,Bilmez,16,14,7,,,,
15,down,Kenan Doğulu,Boğazımdan Geçmiyor,11,2,14,,,,
16,up,Ebru Yaşar,Yalnız Uyunmaz,19,16,11,,,,
17,down,Ersay Üner,Seni Soruyorlar,12,5,24,,,,
18,up,Ersay Üner,Gidiyorsun,26,15,5,,,,
19,up,Hande Yener,Kaç,20,13,9,,,,
20,up,Hande Ünsal,Çok Sevmekten,27,9,5,,,,
21,up,Enisa,Count My Blessings,24,21,16,,,,
22,down,Ceren Gündoğdu & Özgür Çevik,Tutsak,21,14,5,,,,
23,up,Güney,Gönder Gelsin,23,23,4,,,,
24,up,Oğuzhan Koç,Bence De Zor,30,24,5,,,,
25,down,Bora Duran,Döndüm,22,14,5,,,,
26,up,Nora & Chris & Drenchill,Remedy,39,13,14,,,,
27,down,Ferhat Göçer,Sorarlarsa,18,18,5,,,,
28,up,Ege Can Sal,Başa Sar,31,28,5,,,,
29,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,29,1,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],34,29,5,,,,
31,down,Yeşim Salkım & Bade Derinöz,Niye Hayat?,29,25,5,,,,
32,up,Gökhan Türkmen,Şerefine,33,10,4,,,,
33,down,Murat Dalkılıç,Nefes,25,15,5,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),43,27,10,,,,
35,up,Tiësto,The Business,35,22,17,52,2021-01-03,18,2021-04-04
36,up,Pinhani,Dünyadan Uzak,53,2,58,,,,
37,up,Melike Şahin,Nasır,38,15,17,,,,
38,up,"Sleepy Chows, Antomage & Bromage",Step By Step,40,20,14,,,,
39,down,Madrigal,Seni Dert Etmeler,36,12,34,,,,
40,up,Tuğkan,Kusura Bakma,42,13,32,,,,
41,up,Çağatay,Gel Deme Bana,52,12,17,,,,
42,down,Efendi,Sen Varsın Diye,41,29,3,,,,
43,up,Rojin,Bi daha,62,43,4,,,,
44,up,Bilge Nihan,Canımdı,48,44,5,,,,
45,down,Buray,Deli Divane,28,24,5,,,,
46,down,Tesher,Jalebi Baby,32,28,8,,,,
47,down,Majestic & Boney M.,Rasputin,46,26,13,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),54,31,3,,,,
49,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,58,11,19,,,,
50,up,Masked Wolf,Astronaut In The Ocean,56,19,17,60,2021-02-07,6,2021-04-04
51,up,A,Nothing,86,51,2,,,,
52,down,Hadise,Olsun,50,1,19,,,,
53,down,Murat Boz,Sevgilim,45,2,20,,,,
54,down,Göksel,Çölde Bi' Vaha,44,44,5,,,,
55,-,Beste,Bağışla Beni,-,55,1,,,,
56,up,Batuhan Kordel,Anıları Sakla,59,26,7,,,,
57,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),57,55,4,,,,
58,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,49,3,18,,,,
59,up,Zafrir & Afrojack,Boom Boom Pow,69,35,4,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),51,29,17,89,2021-02-21,25,2021-04-04
61,down,Özgün,Vefa,17,17,5,,,,
62,up,Yalın,Yaz Gülü,66,62,4,,,,
63,up,HVME,Goosebumps,67,23,23,85,2021-01-10,69,2021-01-17
64,up,Jason Derulo,Want to Want Me,96,64,2,,,,
65,down,Anıl Durmuş,Her Şey Yolunda,61,19,17,,,,
66,up,Mari Ferrari & Fugo,Slow,72,36,10,,,,
67,down,Ava Max,My Head & My Heart,65,22,26,74,2021-02-21,12,2021-03-21
68,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",70,35,7,63,2021-03-14,62,2021-03-21
69,down,Saweetie,Best Friend (feat. Doja Cat),63,39,17,35,2021-01-17,35,2021-01-17
70,down,Barbaros,Evelallah,68,60,4,,,,
71,down,Ayna,Severek Ayrılanlar,55,55,5,,,,
72,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),79,27,45,,,,
73,up,Şebnem Ferah,Başka Bir Yol Var,80,73,3,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,74,1,,,,
75,up,Ufuk Çalışkan,Aşk Payı (Stüdyoda),92,49,6,,,,
76,down,Berkay,Yeter ki Sen İste,37,37,5,,,,
77,down,Mabel Matiz,Kahrettim,47,25,15,,,,
78,down,VIZE & Leony!,Dolly Song (Devil's Cup),77,47,29,,,,
79,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),74,57,2,,,,
80,up,Didomido,Yarım,84,50,5,,,,
81,down,İkiye On Kala,Kendimi Sende Buldum,78,14,4,,,,
82,-,Madrigal,Dip,-,2,1,,,,
83,down,Emir Can İğrek,Beyaz Skandalım,75,27,5,,,,
84,up,Hadise,Hay Hay,100,1,3,,,,
85,up,Ufuk Beydemir,Ay Tenli Kadın,89,35,61,,,,
86,down,KATE LINN,On My Way,76,53,32,,,,
87,down,Gazan,СУЕТОЛОГ,82,58,3,,,,
88,down,Dua Lipa & Angele,Fever,83,29,28,47,2020-11-15,47,2020-11-15
89,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),88,88,5,,,,
90,up,Umut Capone,Sönmedi,99,90,4,,,,
91,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),60,60,2,,,,
92,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),91,48,2,,,,
93,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,97,28,17,,,,
94,down,Aydilge & Birol Namoğlu,Parmak İzlerin,64,2,18,,,,
95,down,Evdeki Saat,Uzunlar (V1),85,29,37,,,,
96,-,Daniska & Yaşar,Peki Ya Şimdi,-,88,2,,,,
97,-,Gürkan,Mevsim Bahar,-,95,2,,,,
98,-,Bahadır Sağlam,Söyleyin Ona,-,21,15,,,,
99,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),93,78,2,,,,
100,-,Nilüfer,Sen Mühimsin,-,50,3,,,,
