Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,2,1,8,,,,
2,down,Hadise,Olsun,1,1,14,,,,
3,up,OmA,Ne Zamandır,3,3,8,,,,
4,up,Hüseyin Tatar,Efkarım Var,6,2,11,,,,
5,up,Murat Boz,Sevgilim,7,2,15,,,,
6,down,Kenan Doğulu,Boğazımdan Geçmiyor,4,2,9,,,,
7,up,Ersay Üner,Seni Soruyorlar,8,5,19,,,,
8,down,Aydilge & Birol Namoğlu,Parmak İzlerin,5,2,13,,,,
9,up,Mine Şen,Derdimi Unuttum,11,9,9,,,,
10,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,10,3,13,,,,
11,up,Brando+,Marlon Brando,16,11,5,,,,
12,up,Çağatay,Gel Deme Bana,15,12,12,,,,
13,down,Buray,Yüreksiz Tilki,9,6,12,,,,
14,down,Fatma Turgut,Ben Vardım,12,8,12,,,,
15,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,13,11,14,,,,
16,up,Hande Yener,Kaç,20,13,4,,,,
17,up,VMO,Başa Sar,19,17,8,,,,
18,down,Oğuzhan Koç,Hepsi Geçiyor,14,1,18,,,,
19,down,A.M.T.,Call Your Name (Extended Version),17,17,9,,,,
20,up,Nora & Chris & Drenchill,Remedy,23,13,9,,,,
21,up,Melike Şahin,Nasır,22,15,12,,,,
22,up,Tiësto,The Business,29,22,12,52,2021-01-03,18,2021-04-04
23,up,Azra & Emad,Yeter Ki Sen İste,28,23,12,,,,
24,up,Tuğkan,Kusura Bakma,30,13,27,,,,
25,down,Murat Dalkılıç,Yerin Dibi,21,10,14,,,,
26,up,Batuhan Kordel,Anıları Sakla,43,26,2,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),45,27,5,,,,
28,up,Pinhani,Dünyadan Uzak,36,2,53,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),42,29,12,89,2021-02-21,25,2021-04-04
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,20,12,72,2021-03-07,18,2021-05-16
31,up,Masked Wolf,Astronaut In The Ocean,34,19,12,60,2021-02-07,6,2021-04-04
32,up,Enisa,Count My Blessings,41,21,11,,,,
33,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),32,27,41,,,,
34,down,Majestic & Boney M.,Rasputin,26,26,8,,,,
35,up,Wtfbrahh,Pow Pow Pow Boom Boom Boom,55,35,8,,,,
36,up,Mari Ferrari & Fugo,Slow,48,36,5,,,,
37,down,Diyar Pala,Uzak Ol,35,35,2,,,,
38,up,"Sleepy Chows, Antomage & Bromage",Step By Step,62,20,9,,,,
39,down,Anıl Durmuş,Her Şey Yolunda,24,19,12,,,,
40,up,Mabel Matiz,Kahrettim,50,25,10,,,,
41,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",76,35,2,63,2021-03-14,62,2021-03-21
42,down,HVME,Goosebumps,31,23,18,85,2021-01-10,69,2021-01-17
43,down,Saweetie,Best Friend (feat. Doja Cat),39,39,12,35,2021-01-17,35,2021-01-17
44,up,Bahadır Sağlam,Söyleyin Ona,49,21,12,,,,
45,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,46,28,12,,,,
46,up,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),61,46,2,,,,
47,up,Çelik,Hercai,53,47,2,,,,
48,down,Can Bonomo,Yine Karşılaşırsak,18,16,13,,,,
49,up,Ava Max,My Head & My Heart,51,22,21,74,2021-02-21,12,2021-03-21
50,down,Burak Duman,Aşkın Izdırabı,44,20,12,,,,
51,up,Dua Lipa & Angele,Fever,60,29,23,47,2020-11-15,47,2020-11-15
52,down,Gülben Ergen,Seni Kırmışlar,33,10,12,,,,
53,up,Labrinth,Oblivion (feat. Sia),98,53,2,,,,
54,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),52,4,36,,,,
55,up,Deeperise,Raf (feat. Jabbar),56,55,17,,,,
56,up,TRITICUM,Petrunko,57,36,30,,,,
57,up,Ebru Yaşar,Yalnız Uyunmaz,66,16,6,,,,
58,-,Ufuk Çalışkan,Aşk Payı (Stüdyoda),-,49,2,,,,
59,down,Madrigal,Seni Dert Etmeler,58,12,29,,,,
60,-,Pamela,Kal Benim İçin,-,60,3,,,,
61,up,Reynmen,Melek,65,61,6,,,,
62,up,Evdeki Saat,Uzunlar (V1),85,29,35,,,,
63,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,71,4,13,,,,
64,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),94,30,15,,,,
65,up,Cem Belevi,Leyla & Mecnun,68,13,15,,,,
66,up,Cem Belevi,Bilmez,75,14,2,,,,
67,down,Ashnikko,Slumber Party (feat. Princess Nokia),54,54,6,,,,
68,-,Gizem,Tabu,-,11,16,,,,
69,-,Göksenin,Gel Desem De,-,69,1,,,,
70,-,Altay,Keşke Aramasaydın,-,70,5,,,,
71,down,Tarkan,Çok Ağladım,63,63,9,,,,
72,-,Fatma Turgut,İlkbaharda Kıyamet,-,72,1,,,,
73,-,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),-,60,6,,,,
74,down,KATE LINN,On My Way,69,53,27,,,,
75,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),92,75,3,,,,
76,up,Edis,Martılar,89,3,6,,,,
77,up,Manuş Baba,Dönersen Islık Çal,99,65,8,,,,
78,up,İkilem,Kaybolurum Gülüşünde,87,1,3,,,,
79,down,Memo Aslan,Ben Kendimi Sende Buldum,72,72,3,,,,
80,-,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),-,80,2,,,,
81,-,Derya Uluğ,Kanunlar Gibi,-,2,2,,,,
82,up,VIZE & Leony!,Dolly Song (Devil's Cup),91,47,24,,,,
83,-,İkilem,Bir Sebebi Var,-,1,31,,,,
84,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,79,2,,,,
85,down,Kahraman Deniz,Ben Yola Gelmem,83,24,12,,,,
86,down,Emir Can İğrek,Zemin,70,24,12,,,,
87,-,Embody & BRIANNA,Love of You (The Violin Song),-,87,1,,,,
88,down,Sezen Aksu,Ben De Yoluma Giderim,77,1,56,,,,
89,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),74,65,15,,,,
90,down,Zakkum,Hatıran Yeter,64,41,31,,,,
91,down,Jata Shankar,Jalebi Bai,38,26,7,,,,
92,-,Ufuk Beydemir,Ay Tenli Kadın,-,35,57,,,,
93,-,Jas,Toz Duman,-,93,1,,,,
94,down,Bengü,Kalbim,27,21,12,,,,
95,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],47,47,12,,,,
96,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,38,19,,,,
97,down,Firsthan,Yeni Nesil,59,59,6,,,,
98,down,Tuğba Yurt,Benim O,80,4,6,,,,
99,down,Hande Yener,Seviyorsun,97,59,3,,,,
100,-,Göksel,Denize Bıraksam,-,42,10,,,,
