Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,9,,,,
2,up,Murat Boz,Sevgilim,2,2,10,,,,
3,up,Aydilge & Birol Namoğlu,Parmak İzlerin,4,2,8,,,,
4,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,5,3,8,,,,
5,down,Oğuzhan Koç,Hepsi Geçiyor,3,1,13,,,,
6,up,Buray,Yüreksiz Tilki,6,6,7,,,,
7,up,Kenan Doğulu,Boğazımdan Geçmiyor,10,2,4,,,,
8,up,Hüseyin Tatar,Efkarım Var,9,2,6,,,,
9,down,Ersay Üner,Seni Soruyorlar,8,5,14,,,,
10,down,Tuğba Yurt,Zalim,7,3,8,,,,
11,up,Fatma Turgut,Ben Vardım,14,8,7,,,,
12,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,16,11,9,,,,
13,up,Cem Belevi,Leyla & Mecnun,18,13,10,,,,
14,down,Gizem,Tabu,11,11,12,,,,
15,up,Çağatay,Gel Deme Bana,29,12,7,,,,
16,down,Sezen Aksu,Affet,13,9,12,,,,
17,up,Gülben Ergen,Seni Kırmışlar,17,10,7,,,,
18,up,Can Bonomo,Yine Karşılaşırsak,19,16,8,,,,
19,up,OmA,Ne Zamandır,38,3,3,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,19,7,60,2021-02-07,6,2021-04-04
21,up,Bengü,Kalbim,31,21,7,,,,
22,up,Bahadır Sağlam,Söyleyin Ona,25,21,7,,,,
23,up,HVME,Goosebumps,30,23,13,85,2021-01-10,69,2021-01-17
24,down,Murat Dalkılıç,Yerin Dibi,12,10,9,,,,
25,down,Anıl Durmuş,Her Şey Yolunda,22,19,7,,,,
26,up,Jata Shankar,Jalebi Bai,63,26,2,,,,
27,up,VMO,Başa Sar,45,17,3,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,20,7,72,2021-03-07,18,2021-05-16
29,down,Melike Şahin,Nasır,27,15,7,,,,
30,up,Mine Şen,Derdimi Unuttum,43,9,4,,,,
31,down,Burak Duman,Aşkın Izdırabı,20,20,7,,,,
32,down,Tuğkan,Kusura Bakma,28,13,22,,,,
33,down,Hande Ünsal,Sözüm Söz,23,18,8,,,,
34,down,Kahraman Deniz,Ben Yola Gelmem,33,24,7,,,,
35,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,32,10,9,,,,
36,up,Azra & Emad,Yeter Ki Sen İste,48,23,7,,,,
37,up,CJ,Whoopty,44,14,17,51,2020-11-22,8,2021-01-24
38,up,TRITICUM,Petrunko,41,36,25,,,,
39,down,Madrigal,Seni Dert Etmeler,24,12,24,,,,
40,up,A.M.T.,Call Your Name (Extended Version),54,17,4,,,,
41,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,15,4,8,,,,
42,up,İlyas Yalçıntaş,Kalbimin Kapısı,46,26,7,,,,
43,up,Mabel Matiz,Kahrettim,53,25,5,,,,
44,up,Majestic & Boney M.,Rasputin,57,26,3,,,,
45,down,Özgün,En Güzeli,39,27,7,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,40,12,94,2021-01-31,47,2021-03-07
47,up,Tiësto,The Business,60,22,7,52,2021-01-03,18,2021-04-04
48,up,Nora & Chris & Drenchill,Remedy,71,13,4,,,,
49,up,Işın Karaca,Serçe,61,43,7,,,,
50,up,Wtfbrahh,Pow Pow Pow Boom Boom Boom,69,35,3,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),52,39,7,35,2021-01-17,35,2021-01-17
52,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],51,47,7,,,,
53,up,Ava Max,My Head & My Heart,65,22,16,74,2021-02-21,12,2021-03-21
54,down,Pinhani,Dünyadan Uzak,36,2,48,,,,
55,down,Gökhan Keser,Yangın,42,42,7,,,,
56,up,"ATB, Topic & A7S",Your Love (9PM),67,29,7,89,2021-02-21,25,2021-04-04
57,down,Ufuk Beydemir,Ay Tenli Kadın,56,35,53,,,,
58,down,Soner Arıca,Aşka Cezalı,26,17,7,,,,
59,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),86,4,32,,,,
60,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),77,60,3,,,,
61,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,59,28,7,,,,
62,up,Kaan Boşnak,Barbar,80,19,3,,,,
63,down,İkilem,Bir Sebebi Var,35,1,29,,,,
64,down,Buray,Alaz Alaz,58,1,3,,,,
65,up,Kaan Boşnak,Bırakma Kendini,82,29,31,,,,
66,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),47,27,36,,,,
67,up,Radyo,Highway 54,72,38,6,,,,
68,down,Dua Lipa & Angele,Fever,66,29,18,47,2020-11-15,47,2020-11-15
69,down,Evdeki Saat,Uzunlar (V1),49,29,30,,,,
70,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,76,70,3,,,,
71,down,Altay,İki Satır,37,3,28,,,,
72,up,Emir Can İğrek,Zemin,75,24,7,,,,
73,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),74,51,15,99,2021-01-31,73,2021-03-07
74,-,Simge,Üzülmedin mi?,-,43,36,,,,
75,up,Merve Özbey,Kül,85,1,50,,,,
76,-,Mehmet Erdem,Herkes Aynı Hayatta,-,55,7,,,,
77,up,Enisa,Count My Blessings,87,21,6,,,,
78,up,Tarkan,Çok Ağladım,90,63,4,,,,
79,down,Tarkan,Biz Çocukken,40,40,37,,,,
80,-,Altay,Keşke Aramasaydın,-,70,2,,,,
81,-,Manivela,Yarım Kalan,-,81,1,,,,
82,down,JONY,Love Your Voice,64,37,17,,,,
83,-,Fousheé,Deep End,-,19,24,,,,
84,up,"Sleepy Chows, Antomage & Bromage",Step By Step,99,20,4,,,,
85,down,KATE LINN,On My Way,78,53,22,,,,
86,-,Deeperise,Raf (feat. Jabbar),-,55,12,,,,
87,-,Güneş,Dua (feat. Uzi),-,45,1,,,,
88,-,Yaşar,Aşk Bozumu,-,57,2,,,,
89,-,Mabel Matiz,A Canım,-,63,25,,,,
90,up,Cihan Soylu,Bul Kendine Birini,95,90,2,,,,
91,-,Yunus Tütünçü,Ellerim Kırılaydı,-,89,1,,,,
92,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,65,10,,,,
93,down,Kaan Boşnak,Seni Buldum Ya,55,20,15,,,,
94,-,Zehra,Gurbet,-,69,5,,,,
95,-,Canozan,Sar Bu Şehri (Akustik),-,81,3,,,,
96,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,54,1,,,,
97,-,Manuş Baba,Dönersen Islık Çal,-,65,6,,,,
98,-,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),-,80,1,,,,
99,down,Mabel Matiz,Boyalı Da Saçların,68,1,31,,,,
100,down,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),91,63,4,,,,
