Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,13,,,,
2,up,Buray,Alaz Alaz,3,1,7,,,,
3,up,OmA,Ne Zamandır,11,3,7,,,,
4,up,Kenan Doğulu,Boğazımdan Geçmiyor,4,2,8,,,,
5,down,Aydilge & Birol Namoğlu,Parmak İzlerin,2,2,12,,,,
6,down,Hüseyin Tatar,Efkarım Var,5,2,10,,,,
7,down,Murat Boz,Sevgilim,6,2,14,,,,
8,down,Ersay Üner,Seni Soruyorlar,7,5,18,,,,
9,down,Buray,Yüreksiz Tilki,8,6,11,,,,
10,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,9,3,12,,,,
11,up,Mine Şen,Derdimi Unuttum,13,9,8,,,,
12,down,Fatma Turgut,Ben Vardım,10,8,11,,,,
13,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,14,11,13,,,,
14,down,Oğuzhan Koç,Hepsi Geçiyor,12,1,17,,,,
15,up,Çağatay,Gel Deme Bana,21,12,11,,,,
16,up,Brando+,Marlon Brando,22,11,4,,,,
17,up,A.M.T.,Call Your Name (Extended Version),27,17,8,,,,
18,up,Can Bonomo,Yine Karşılaşırsak,24,16,12,,,,
19,up,VMO,Başa Sar,33,17,7,,,,
20,up,Hande Yener,Kaç,46,13,3,,,,
21,down,Murat Dalkılıç,Yerin Dibi,16,10,13,,,,
22,down,Melike Şahin,Nasır,18,15,11,,,,
23,up,Nora & Chris & Drenchill,Remedy,29,13,8,,,,
24,down,Anıl Durmuş,Her Şey Yolunda,19,19,11,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,20,11,72,2021-03-07,18,2021-05-16
26,up,Majestic & Boney M.,Rasputin,34,26,7,,,,
27,up,Bengü,Kalbim,30,21,11,,,,
28,down,Azra & Emad,Yeter Ki Sen İste,23,23,11,,,,
29,up,Tiësto,The Business,41,22,11,52,2021-01-03,18,2021-04-04
30,up,Tuğkan,Kusura Bakma,39,13,26,,,,
31,down,HVME,Goosebumps,25,23,17,85,2021-01-10,69,2021-01-17
32,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),32,27,40,,,,
33,down,Gülben Ergen,Seni Kırmışlar,17,10,11,,,,
34,up,Masked Wolf,Astronaut In The Ocean,37,19,11,60,2021-02-07,6,2021-04-04
35,-,Diyar Pala,Uzak Ol,-,35,1,,,,
36,down,Pinhani,Dünyadan Uzak,31,2,52,,,,
37,down,İlyas Yalçıntaş,Kalbimin Kapısı,26,26,11,,,,
38,down,Jata Shankar,Jalebi Bai,28,26,6,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),44,39,11,35,2021-01-17,35,2021-01-17
40,-,Dave Hewson & Paul Lennon,Innocent Love,-,40,1,,,,
41,up,Enisa,Count My Blessings,50,21,10,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),47,29,11,89,2021-02-21,25,2021-04-04
43,-,Batuhan Kordel,Anıları Sakla,-,26,1,,,,
44,down,Burak Duman,Aşkın Izdırabı,40,20,11,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),60,27,4,,,,
46,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,38,28,11,,,,
47,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],48,47,11,,,,
48,up,Mari Ferrari & Fugo,Slow,62,36,4,,,,
49,down,Bahadır Sağlam,Söyleyin Ona,35,21,11,,,,
50,down,Mabel Matiz,Kahrettim,42,25,9,,,,
51,up,Ava Max,My Head & My Heart,52,22,20,74,2021-02-21,12,2021-03-21
52,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),58,4,35,,,,
53,-,Çelik,Hercai,-,47,1,,,,
54,up,Ashnikko,Slumber Party (feat. Princess Nokia),67,54,5,,,,
55,up,Wtfbrahh,Pow Pow Pow Boom Boom Boom,64,35,7,,,,
56,up,Deeperise,Raf (feat. Jabbar),71,55,16,,,,
57,down,TRITICUM,Petrunko,54,36,29,,,,
58,down,Madrigal,Seni Dert Etmeler,43,12,28,,,,
59,up,Firsthan,Yeni Nesil,61,59,5,,,,
60,down,Dua Lipa & Angele,Fever,51,29,22,47,2020-11-15,47,2020-11-15
61,-,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),-,46,1,,,,
62,up,"Sleepy Chows, Antomage & Bromage",Step By Step,68,20,8,,,,
63,up,Tarkan,Çok Ağladım,86,63,8,,,,
64,up,Zakkum,Hatıran Yeter,89,41,30,,,,
65,up,Reynmen,Melek,78,61,5,,,,
66,up,Ebru Yaşar,Yalnız Uyunmaz,74,16,5,,,,
67,down,Sezen Aksu,Affet,15,9,16,,,,
68,down,Cem Belevi,Leyla & Mecnun,36,13,14,,,,
69,up,KATE LINN,On My Way,69,53,26,,,,
70,down,Emir Can İğrek,Zemin,63,24,11,,,,
71,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,72,4,12,,,,
72,up,Memo Aslan,Ben Kendimi Sende Buldum,79,72,2,,,,
73,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,70,70,3,,,,
74,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),65,65,14,,,,
75,-,Cem Belevi,Bilmez,-,14,1,,,,
76,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,35,1,63,2021-03-14,62,2021-03-21
77,up,Sezen Aksu,Ben De Yoluma Giderim,95,1,55,,,,
78,down,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),55,29,10,,,,
79,-,Ozan Doğulu,Kaybolan Yıllar (feat. Sezen Aksu),-,79,1,,,,
80,up,Tuğba Yurt,Benim O,91,4,5,,,,
81,-,Sertab Erener,Olsun,-,46,8,,,,
82,-,Mehmet Erdem,Herkes Aynı Hayatta,-,55,10,,,,
83,down,Kahraman Deniz,Ben Yola Gelmem,59,24,11,,,,
84,-,Nilüfer,Sen Mühimsin,-,50,1,,,,
85,down,Evdeki Saat,Uzunlar (V1),57,29,34,,,,
86,-,Ziynet Sali,Efkarım Var,-,7,2,,,,
87,down,İkilem,Kaybolurum Gülüşünde,83,1,2,,,,
88,-,Tarkan,Yolla,-,59,23,,,,
89,down,Edis,Martılar,75,3,5,,,,
90,-,Radyo,Highway 54,-,38,7,,,,
91,down,VIZE & Leony!,Dolly Song (Devil's Cup),81,47,23,,,,
92,up,Erdem Kınay,Helal Ettim (feat. Merve Özbey),94,75,2,,,,
93,up,Kaan Boşnak,Bırakma Kendini,93,29,35,,,,
94,down,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),73,30,14,,,,
95,-,Cem Bekar,Bu Kadar Mı?,-,62,2,,,,
96,-,Moğollar,Yedi Sekiz - Dokuz Sekiz,-,46,44,,,,
97,-,Hande Yener,Seviyorsun,-,59,2,,,,
98,-,Labrinth,Oblivion (feat. Sia),-,53,1,,,,
99,-,Manuş Baba,Dönersen Islık Çal,-,65,7,,,,
100,down,Kaan Boşnak,Barbar,80,19,7,,,,
