Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Kaybolurum Gülüşünde,1,1,11,,,,
2,up,Hadise,Hay Hay,2,1,6,,,,
3,up,Buray,Alaz Alaz,4,1,16,,,,
4,down,Derya Uluğ,Kanunlar Gibi,3,2,10,,,,
5,up,Madrigal,Ne Zamandır Sendeyim,7,4,8,,,,
6,up,Simge,Sevmek Yüzünden,8,5,8,,,,
7,down,Deeperise & Jabbar,Unuttum Derdimi,6,5,8,,,,
8,down,Ece Mumay,Peri,5,4,8,,,,
9,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,12,1,3,,,,
10,down,Edis,Martılar,9,3,14,,,,
11,down,Hande Ünsal,Gönder Gelsin,10,10,3,,,,
12,up,Ziynet Sali,Efkarım Var,16,7,10,,,,
13,down,Zeynep Bastık,Marlon Brando,11,8,8,,,,
14,-,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,-,5,1,,,,
15,up,Demet Akalın,Bi Daha Bi Daha,22,15,3,,,,
16,up,Gökhan Türkmen,Şerefine,17,10,7,,,,
17,down,Tuğba Yurt,Benim O,13,4,14,,,,
18,down,Bora Duran,Döndüm,14,14,8,,,,
19,down,Ece Seçkin,Yastık,15,12,8,,,,
20,up,Berksan,Platonik,20,16,3,,,,
21,up,Ceren Gündoğdu & Özgür Çevik,Tutsak,23,14,8,,,,
22,down,Cem Belevi,Bilmez,18,14,10,,,,
23,down,Ebru Yaşar,Yalnız Uyunmaz,19,16,14,,,,
24,down,Nora & Chris & Drenchill,Remedy,21,13,17,,,,
25,-,Sufle & Teoman,Nasıl Güzel,-,23,1,,,,
26,down,Enisa,Count My Blessings,25,21,19,,,,
27,up,Berkay,Karnaval,90,22,2,,,,
28,-,Merve Özbey,Yerle Yeksan,-,12,1,,,,
29,down,Hande Yener,Kaç,27,13,12,,,,
30,down,Işın Karaca,Bir Yol Var,26,26,2,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),44,31,6,,,,
32,up,"Sleepy Chows, Antomage & Bromage",Step By Step,34,20,17,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),33,27,13,,,,
34,down,Ersay Üner,Gidiyorsun,28,15,8,,,,
35,up,Zafrir & Afrojack,Boom Boom Pow,37,35,7,,,,
36,down,Melike Şahin,Nasır,30,15,20,,,,
37,down,Tuğkan,Kusura Bakma,36,13,35,,,,
38,down,Ege Can Sal,Başa Sar,31,28,8,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],40,29,8,,,,
40,up,Zeynep Bastık,Sana Bayılıyorum,52,38,3,,,,
41,down,Ferhat Göçer,Sorarlarsa,24,18,8,,,,
42,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,6,1,,,,
43,up,Pinhani,Dünyadan Uzak,54,2,61,,,,
44,down,Oğuzhan Koç,Bence De Zor,29,24,8,,,,
45,down,Tesher,Jalebi Baby,43,28,11,,,,
46,up,Madrigal,Seni Dert Etmeler,48,12,37,,,,
47,down,Aydilge,Bal Gibi,38,38,3,,,,
48,-,Funda Arar,Gerisi Bende,-,20,1,,,,
49,down,Anıl Durmuş,Her Şey Yolunda,41,19,20,,,,
50,-,Radyo,Highway 54,-,38,11,,,,
51,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,48,5,,,,
52,down,Majestic & Boney M.,Rasputin,50,26,16,,,,
53,down,Batuhan Kordel,Anıları Sakla,42,26,10,,,,
54,up,Masked Wolf,Astronaut In The Ocean,55,19,20,60,2021-02-07,6,2021-04-04
55,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",35,35,10,63,2021-03-14,62,2021-03-21
56,down,İkiye On Kala,Kendimi Sende Buldum,46,14,7,,,,
57,up,Kenan Doğulu,Boğazımdan Geçmiyor,94,2,17,,,,
58,down,Ersay Üner,Seni Soruyorlar,51,5,27,,,,
59,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),59,55,7,,,,
60,up,Bilge Nihan,Canımdı,60,44,8,,,,
61,-,Nilüfer,Sen Mühimsin,-,50,5,,,,
62,up,"ATB, Topic & A7S",Your Love (9PM),63,29,20,89,2021-02-21,25,2021-04-04
63,down,Murat Dalkılıç,Nefes,57,15,8,,,,
64,up,Gazan,СУЕТОЛОГ,72,58,6,,,,
65,down,Tiësto,The Business,45,22,20,52,2021-01-03,18,2021-04-04
66,-,Sezen Aksu,Onursuz Olabilir Aşk,-,48,1,,,,
67,up,Emir Can İğrek,Beyaz Skandalım,70,27,8,,,,
68,-,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,-,57,1,,,,
69,down,Ava Max,My Head & My Heart,58,22,29,74,2021-02-21,12,2021-03-21
70,-,Mary Jane,Mevsim Bahar,-,42,1,,,,
71,-,Sefo,Bilmem Mi?,-,4,1,,,,
72,down,HVME,Goosebumps,64,23,26,85,2021-01-10,69,2021-01-17
73,up,Inna,Flashbacks,75,73,3,,,,
74,-,Hande Yener,Sahte,-,62,1,,,,
75,up,Sefo & Reynmen,Bonita,89,32,2,,,,
76,up,Can Gox,Severek Ayrılanlar,85,76,2,,,,
77,down,Barbaros,Evelallah,68,60,7,,,,
78,up,Sezen Aksu,Deli Divane,86,44,2,,,,
79,-,Zakkum,Bütün Şarkılar Biter,-,18,1,,,,
80,-,Yaşar,Aşk Bozumu,-,57,4,,,,
81,down,Mari Ferrari & Fugo,Slow,76,36,13,,,,
82,down,Yalın,Yaz Gülü,67,62,7,,,,
83,-,Sertab Erener,Ateşle Barut (Her Dem Yeşil),-,83,1,,,,
84,down,Dua Lipa & Angele,Fever,83,29,31,47,2020-11-15,47,2020-11-15
85,down,Saweetie,Best Friend (feat. Doja Cat),81,39,20,35,2021-01-17,35,2021-01-17
86,down,Ufuk Beydemir,Ay Tenli Kadın,65,35,64,,,,
87,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,100,4,16,,,,
88,down,Alan Walker & Imanbek,Sweet Dreams,71,38,2,,,,
89,-,Emre Aydın,Hercai (Çelik Şarkıları),-,15,5,,,,
90,down,Yeşim Salkım & Bade Derinöz,Niye Hayat?,32,25,8,,,,
91,down,Tarkan,Biz Çocukken,82,40,44,,,,
92,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),88,78,5,,,,
93,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,28,19,,,,
94,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,49,11,22,,,,
95,down,Hande Ünsal,Çok Sevmekten,47,9,8,,,,
96,down,Burak Duman,Aşkın Izdırabı,79,20,18,,,,
97,down,Ufuk Çalışkan,Aşk Payı (Stüdyoda),73,49,9,,,,
98,-,J Balvin & Skrillex,In Da Getto,-,24,1,,,,
99,-,Trinidad Cardona,Dinero,-,35,1,,,,
100,-,Murat Boz,Sevgilim,-,2,22,,,,
