Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,5,,,,
2,up,Oğuzhan Koç,Hepsi Geçiyor,2,1,9,,,,
3,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,7,3,4,,,,
4,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,4,4,4,,,,
5,up,Aydilge & Birol Namoğlu,Parmak İzlerin,8,2,4,,,,
6,up,Tuğba Yurt,Zalim,6,3,4,,,,
7,up,Buray,Yüreksiz Tilki,12,6,3,,,,
8,up,Ersay Üner,Seni Soruyorlar,10,5,10,,,,
9,down,Murat Boz,Sevgilim,3,2,6,,,,
10,down,İkilem,Bir Sebebi Var,5,1,25,,,,
11,down,Sezen Aksu,Affet,9,9,8,,,,
12,up,Gülben Ergen,Seni Kırmışlar,13,10,3,,,,
13,down,Murat Dalkılıç,Yerin Dibi,11,10,5,,,,
14,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,15,11,5,,,,
15,up,Gizem,Tabu,16,11,8,,,,
16,up,Altay,İki Satır,17,3,24,,,,
17,down,Cem Belevi,Leyla & Mecnun,14,13,6,,,,
18,up,Can Bonomo,Yine Karşılaşırsak,21,16,4,,,,
19,up,Tuğkan,Kusura Bakma,24,13,18,,,,
20,up,Anıl Durmuş,Her Şey Yolunda,31,19,3,,,,
21,up,Bahadır Sağlam,Söyleyin Ona,34,21,3,,,,
22,down,Hande Ünsal,Sözüm Söz,18,18,4,,,,
23,up,Fatma Turgut,Ben Vardım,26,8,3,,,,
24,down,Masked Wolf,Astronaut In The Ocean,19,19,3,60,2021-02-07,6,2021-04-04
25,down,Soner Arıca,Aşka Cezalı,23,17,3,,,,
26,down,Melike Şahin,Nasır,22,15,3,,,,
27,up,Hüseyin Tatar,Efkarım Var,51,2,2,,,,
28,up,Zakkum,Hüzzam,30,6,25,,,,
29,down,Özgün,En Güzeli,27,27,3,,,,
30,down,Emir Can İğrek,Zemin,29,24,3,,,,
31,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,20,10,5,,,,
32,up,Pinhani,Dünyadan Uzak,33,2,44,,,,
33,up,CJ,Whoopty,36,14,13,51,2020-11-22,8,2021-01-24
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,20,3,72,2021-03-07,18,2021-05-16
35,up,Cem Belevi,Dön Bebeğim (Akustik),35,28,3,,,,
36,up,Gökçe,Eyvallah,38,32,3,,,,
37,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,28,28,3,,,,
38,down,Madrigal,Seni Dert Etmeler,32,12,20,,,,
39,up,Bengü,Kalbim,49,21,3,,,,
40,down,Ava Max,My Head & My Heart,25,22,12,74,2021-02-21,12,2021-03-21
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,40,8,94,2021-01-31,47,2021-03-07
42,down,Aynur Aydın,Sahiden (feat. Bünyas Herek),37,8,18,,,,
43,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),75,27,32,,,,
44,down,Gülben Ergen,Ben Buralardan Gidicem,42,42,5,,,,
45,down,Güliz Ayla,Evdekilere Söyle,39,36,3,,,,
46,up,Kahraman Deniz,Ben Yola Gelmem,48,24,3,,,,
47,up,HVME,Goosebumps,54,23,9,85,2021-01-10,69,2021-01-17
48,down,Azra & Emad,Yeter Ki Sen İste,46,23,3,,,,
49,up,TRITICUM,Petrunko,52,36,21,,,,
50,-,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),-,29,5,,,,
51,up,Çağatay,Gel Deme Bana,63,12,3,,,,
52,up,Burak Duman,Aşkın Izdırabı,56,20,3,,,,
53,up,Doktor Bey,Dünü Yaşıyor Düşte,55,40,3,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),47,29,3,89,2021-02-21,25,2021-04-04
55,up,Gökhan Keser,Yangın,59,42,3,,,,
56,down,Hande Yener,Boşuna,41,41,7,,,,
57,up,İlyas Yalçıntaş,Kalbimin Kapısı,60,26,3,,,,
58,down,Dua Lipa & Angele,Fever,50,29,14,47,2020-11-15,47,2020-11-15
59,down,Kaan Boşnak,Seni Buldum Ya,53,20,11,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),76,39,3,35,2021-01-17,35,2021-01-17
61,down,Radyo,Highway 54,57,38,2,,,,
62,up,Ayla Çelik,Bağdat,98,45,4,,,,
63,up,Merve Özbey,Kül,65,1,46,,,,
64,down,Sakiler,Dünyadan Uzak,44,44,3,,,,
65,down,Işın Karaca,Serçe,45,43,3,,,,
66,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],68,47,3,,,,
67,down,Zeynep Bastık & Emir Can İğrek,Dargın,61,1,28,,,,
68,up,Billie Eilish,Therefore I Am,70,30,17,97,2020-11-15,4,2020-11-22
69,up,Zehra,Gurbet,86,69,3,,,,
70,down,Evdeki Saat,Uzunlar (V1),66,29,26,,,,
71,-,Shtriker Big Band,Play Play Play,-,19,16,,,,
72,up,Enisa,Count My Blessings,80,21,2,,,,
73,up,Tiësto,The Business,74,22,3,52,2021-01-03,18,2021-04-04
74,up,Ufuk Beydemir,Ay Tenli Kadın,77,35,49,,,,
75,-,Simge,Yankı,-,63,10,,,,
76,-,Pamela,Kal Benim İçin,-,60,1,,,,
77,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,51,11,99,2021-01-31,73,2021-03-07
78,down,Ashnikko,Daisy,62,37,25,77,2020-10-18,70,2020-10-25
79,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,79,1,,,,
80,up,Dolu Kadehi Ters Tut,Yangın,94,80,3,,,,
81,-,Fikret Kızılok,Bu Kalp Seni Unutur mu?,-,27,16,,,,
82,up,Mustafa Sandal & Zeynep Bastık,Mod,100,1,30,,,,
83,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,91,4,39,,,,
84,up,Mabel Matiz,A Canım,99,63,23,,,,
85,down,Tarkan,Biz Çocukken,64,40,35,,,,
86,-,Emre Aydın,Sen Beni Unutamazsın,-,51,16,,,,
87,-,Mabel Matiz,Kahrettim,-,25,1,,,,
88,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),69,4,29,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,43,9,99,2020-10-11,61,2020-11-01
90,-,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),-,30,12,,,,
91,-,Ozbi,O Bi Karamel,-,55,15,,,,
92,up,Mabel Matiz,Toy,93,1,23,,,,
93,down,JONY,Love Your Voice,83,37,13,,,,
94,-,Nora & Chris & Drenchill,Remedy,-,13,1,,,,
95,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,65,9,,,,
96,down,KATE LINN,On My Way,73,53,19,,,,
97,down,Mustafa Sandal & Doğu Demirkol,Tekrar,67,47,3,,,,
98,-,Reynmen,Melek,-,61,1,,,,
99,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,20,1,,,,
100,-,Konfuz,Ратата,-,100,1,,,,
