Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,24,,,,
2,up,Hadise,Hay Hay,2,1,14,,,,
3,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,11,,,,
4,up,Hepsi,Aşk Herşeyi Affeder Mi,15,4,7,,,,
5,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,3,2,8,,,,
6,up,gripin,Belki Çok Da Şey Yapmamak Lazım,6,6,9,,,,
7,up,Burcu Arı,Hayatım Kaymış,9,3,7,,,,
8,down,Derya Uluğ,Kanunlar Gibi,5,2,18,,,,
9,down,İkilem,Kaybolurum Gülüşünde,7,1,19,,,,
10,up,Ece Mumay,Peri,12,4,16,,,,
11,up,Madrigal,Ne Zamandır Sendeyim,11,4,16,,,,
12,up,Zeynep Bastık,Marlon Brando,13,8,16,,,,
13,down,Sefo,Bilmem Mi?,10,4,9,,,,
14,down,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,8,5,9,,,,
15,down,Simge,Sevmek Yüzünden,14,5,16,,,,
16,up,Merve Özbey,Yerle Yeksan,19,12,9,,,,
17,down,Deeperise & Jabbar,Unuttum Derdimi,16,5,16,,,,
18,down,Hande Ünsal,Gönder Gelsin,17,10,11,,,,
19,up,İkiye On Kala,Kendimi Sende Buldum,37,14,15,,,,
20,down,Edis,Martılar,18,3,22,,,,
21,up,Karışık,Anla Artık Anla Beni,22,21,6,,,,
22,up,Zakkum,Bütün Şarkılar Biter,30,18,9,,,,
23,up,Bora Duran,Döndüm,27,14,16,,,,
24,down,Emre Aydın,Hercai (Çelik Şarkıları),20,15,13,,,,
25,up,"Sleepy Chows, Antomage & Bromage",Step By Step,25,20,25,,,,
26,up,Tuğba Yurt,Benim O,26,4,22,,,,
27,down,Demet Akalın,Bi Daha Bi Daha,23,15,11,,,,
28,up,Ece Seçkin,Yastık,31,12,16,,,,
29,up,J Balvin & Skrillex,In Da Getto,33,24,9,,,,
30,up,Ezhel,Bul Beni,46,24,5,,,,
31,down,Ebru Yaşar,Yalnız Uyunmaz,28,16,22,,,,
32,down,Funda Arar,Gerisi Bende,21,20,9,,,,
33,up,Berkay,Karnaval,36,22,10,,,,
34,up,Evdeki Saat,Uzunlar (V1),49,29,46,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,50,35,5,,,,
36,down,Ferda Anıl Yarkın,Sonuna Kadar,32,16,10,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,34,8,,,,
38,up,Alan Walker & Imanbek,Sweet Dreams,71,38,5,,,,
39,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,29,27,20,,,,
40,down,Emir Can İğrek,Beyaz Skandalım,34,27,16,,,,
41,-,Anonymous,Izmir Marsi,-,41,1,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),39,27,21,,,,
43,down,Zafrir & Afrojack,Boom Boom Pow,41,35,15,,,,
44,up,Nora & Chris & Drenchill,Remedy,45,13,25,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,37,5,,,,
46,down,Ünlü,Adım Adım,38,37,5,,,,
47,down,Doja Cat,Need To Know,44,44,5,,,,
48,down,Ceren Gündoğdu & Özgür Çevik,Tutsak,47,14,16,,,,
49,up,Madrigal,Seni Dert Etmeler,57,12,45,,,,
50,down,Çiğ,Bir Daha Yok,48,45,4,,,,
51,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,36,1,,,,
52,up,Charli XCX,Girls Night Out,64,43,4,,,,
53,up,Zeynep Bastık,Sana Bayılıyorum,54,38,11,,,,
54,up,Pinhani,Dünyadan Uzak,59,2,69,,,,
55,up,Berksan,Platonik,61,16,11,,,,
56,down,Gökhan Türkmen,Şerefine,24,10,15,,,,
57,-,Ersay Üner,Gidiyorsun,-,15,15,,,,
58,up,Tuğkan,Kusura Bakma,72,13,43,,,,
59,down,Şiirbaz,Cam Kenarı,52,41,5,,,,
60,down,Bedirhan Benek,İçim Yandı,43,43,2,,,,
61,down,Ed Sheeran,Bad Habits,51,49,3,,,,
62,up,Nilüfer,Sen Mühimsin,78,50,12,,,,
63,up,Mary Jane,Mevsim Bahar,91,42,9,,,,
64,up,Enisa,Count My Blessings,66,21,27,,,,
65,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,42,7,,,,
66,down,Sakiler,Aşığın Kaderi,53,53,7,,,,
67,down,Radyo,Highway 54,55,38,19,,,,
68,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,80,56,2,,,,
69,up,Tiësto,The Business,70,22,28,52,2021-01-03,18,2021-04-04
70,down,Doja Cat,Kiss Me More (feat. SZA),68,31,14,,,,
71,up,Sultan Genç,Ah Canım Sevgilim,73,71,2,,,,
72,down,Melike Şahin,Nasır,58,15,28,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,63,60,5,,,,
74,-,Murat Boz,Sevgilim,-,2,23,,,,
75,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),65,27,53,,,,
76,-,Ege Can Sal,Başa Sar,-,28,14,,,,
77,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",56,35,18,63,2021-03-14,62,2021-03-21
78,down,Trinidad Cardona,Dinero,35,35,9,,,,
79,down,Ziynet Sali,Efkarım Var,67,7,18,,,,
80,down,Ufuk Beydemir,Ay Tenli Kadın,69,35,72,,,,
81,up,Yaşar,Aşk Bozumu,98,57,9,,,,
82,down,Batuhan Kordel,Anıları Sakla,79,26,18,,,,
83,-,Gökhan Türkmen,Heyecan,-,29,1,,,,
84,-,Pinhani,Beni Sen İnandır,-,58,1,,,,
85,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,38,24,,,,
86,down,Mari Ferrari & Fugo,Slow,81,36,20,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,87,1,93,2020-10-25,3,2021-05-16
88,-,Canozan,Sar Bu Şehri (Akustik),-,81,5,,,,
89,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,99,11,24,,,,
90,-,Suat Suna,Aramızda Uçurumlar,-,25,1,,,,
91,-,Dua Lipa,Levitating,-,91,1,74,2020-04-05,74,2020-04-05
92,-,Anıl Durmuş,Her Şey Yolunda,-,19,23,,,,
93,down,Dua Lipa & Angele,Fever,77,29,38,47,2020-11-15,47,2020-11-15
94,down,İkilem,Bir Sebebi Var,76,1,35,,,,
95,-,Ferhat Göçer,Sorarlarsa,-,18,14,,,,
96,down,Zakkum,Hatıran Yeter,82,41,37,,,,
97,down,Cem Belevi,Bilmez,90,14,18,,,,
98,-,Cem Belevi,Melekti Sanki,-,19,1,,,,
99,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,99,1,,,,
100,-,Sefo & Reynmen,Bonita,-,32,8,,,,
