Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,7,,,,
2,up,Murat Boz,Sevgilim,5,2,8,,,,
3,down,Oğuzhan Koç,Hepsi Geçiyor,2,1,11,,,,
4,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,6,3,6,,,,
5,down,Tuğba Yurt,Zalim,3,3,6,,,,
6,up,Ersay Üner,Seni Soruyorlar,7,5,12,,,,
7,up,Buray,Yüreksiz Tilki,8,6,5,,,,
8,down,Aydilge & Birol Namoğlu,Parmak İzlerin,4,2,6,,,,
9,up,Sezen Aksu,Affet,9,9,10,,,,
10,up,Gülben Ergen,Seni Kırmışlar,15,10,5,,,,
11,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,20,11,7,,,,
12,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,14,4,6,,,,
13,up,Hüseyin Tatar,Efkarım Var,23,2,4,,,,
14,down,Murat Dalkılıç,Yerin Dibi,11,10,7,,,,
15,up,Fatma Turgut,Ben Vardım,18,8,5,,,,
16,up,Can Bonomo,Yine Karşılaşırsak,21,16,6,,,,
17,up,Cem Belevi,Leyla & Mecnun,19,13,8,,,,
18,down,Altay,İki Satır,13,3,26,,,,
19,down,Gizem,Tabu,16,11,10,,,,
20,down,Soner Arıca,Aşka Cezalı,17,17,5,,,,
21,up,Tuğkan,Kusura Bakma,24,13,20,,,,
22,up,Bahadır Sağlam,Söyleyin Ona,39,21,5,,,,
23,up,Pinhani,Dünyadan Uzak,27,2,46,,,,
24,up,Anıl Durmuş,Her Şey Yolunda,25,19,5,,,,
25,down,Masked Wolf,Astronaut In The Ocean,22,19,5,60,2021-02-07,6,2021-04-04
26,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,10,10,7,,,,
27,up,Bengü,Kalbim,34,21,5,,,,
28,up,Melike Şahin,Nasır,28,15,5,,,,
29,up,Burak Duman,Aşkın Izdırabı,50,20,5,,,,
30,up,Emir Can İğrek,Zemin,31,24,5,,,,
31,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,32,28,5,,,,
32,down,Madrigal,Seni Dert Etmeler,26,12,22,,,,
33,down,Özgün,En Güzeli,30,27,5,,,,
34,down,İkilem,Bir Sebebi Var,12,1,27,,,,
35,down,Hande Ünsal,Sözüm Söz,29,18,6,,,,
36,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),58,27,34,,,,
37,down,HVME,Goosebumps,35,23,11,85,2021-01-10,69,2021-01-17
38,down,Gökçe,Eyvallah,37,32,5,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,20,5,72,2021-03-07,18,2021-05-16
40,down,CJ,Whoopty,36,14,15,51,2020-11-22,8,2021-01-24
41,down,Kahraman Deniz,Ben Yola Gelmem,40,24,5,,,,
42,up,Azra & Emad,Yeter Ki Sen İste,45,23,5,,,,
43,up,Işın Karaca,Serçe,57,43,5,,,,
44,up,İlyas Yalçıntaş,Kalbimin Kapısı,56,26,5,,,,
45,-,VMO,Başa Sar,-,17,1,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,40,10,94,2021-01-31,47,2021-03-07
47,up,Çağatay,Gel Deme Bana,55,12,5,,,,
48,up,Sakiler,Dünyadan Uzak,64,44,5,,,,
49,up,Gökhan Keser,Yangın,66,42,5,,,,
50,up,Saweetie,Best Friend (feat. Doja Cat),61,39,5,35,2021-01-17,35,2021-01-17
51,down,Merve Özbey,Kül,41,1,48,,,,
52,-,Buray,Alaz Alaz,-,1,1,,,,
53,up,Ufuk Beydemir,Ay Tenli Kadın,62,35,51,,,,
54,down,TRITICUM,Petrunko,51,36,23,,,,
55,down,Cem Belevi,Dön Bebeğim (Akustik),47,28,5,,,,
56,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],53,47,5,,,,
57,down,Dua Lipa & Angele,Fever,54,29,16,47,2020-11-15,47,2020-11-15
58,up,Mine Şen,Derdimi Unuttum,81,9,2,,,,
59,down,Ava Max,My Head & My Heart,42,22,14,74,2021-02-21,12,2021-03-21
60,down,Kaan Boşnak,Seni Buldum Ya,49,20,13,,,,
61,-,Majestic & Boney M.,Rasputin,-,26,1,,,,
62,up,Kenan Doğulu,Boğazımdan Geçmiyor,65,2,2,,,,
63,up,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),69,63,2,,,,
64,down,"ATB, Topic & A7S",Your Love (9PM),63,29,5,89,2021-02-21,25,2021-04-04
65,down,Doktor Bey,Dünü Yaşıyor Düşte,59,40,5,,,,
66,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),70,51,13,99,2021-01-31,73,2021-03-07
67,up,Evdeki Saat,Uzunlar (V1),78,29,28,,,,
68,down,Gülben Ergen,Ben Buralardan Gidicem,48,42,7,,,,
69,up,Hande Yener,Boşuna,71,41,9,,,,
70,down,Mehmet Erdem,Herkes Aynı Hayatta,60,55,6,,,,
71,down,Zakkum,Hüzzam,44,6,27,,,,
72,up,Mabel Matiz,Toy,96,1,25,,,,
73,up,JONY,Love Your Voice,89,37,15,,,,
74,-,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),-,60,1,,,,
75,down,Zeynep Bastık & Emir Can İğrek,Dargın,67,1,30,,,,
76,down,Enisa,Count My Blessings,68,21,4,,,,
77,up,A.M.T.,Call Your Name (Extended Version),84,17,2,,,,
78,down,Tiësto,The Business,73,22,5,52,2021-01-03,18,2021-04-04
79,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),72,38,17,,,,
80,up,Mabel Matiz,Kahrettim,83,25,3,,,,
81,-,OmA,Ne Zamandır,-,3,1,,,,
82,-,Pamela,Kal Benim İçin,-,60,2,,,,
83,-,Wtfbrahh,Pow Pow Pow Boom Boom Boom,-,35,1,,,,
84,down,Güliz Ayla,Evdekilere Söyle,38,36,5,,,,
85,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,1,35,,,,
86,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,31,,,,
87,-,Kaan Boşnak,Barbar,-,19,1,,,,
88,-,Tuğba Yurt,Benim O,-,4,1,,,,
89,up,VIZE & Leony!,Dolly Song (Devil's Cup),95,47,20,,,,
90,-,Nora & Chris & Drenchill,Remedy,-,13,2,,,,
91,-,Sıla,Yan Benimle,-,39,14,,,,
92,-,Sezen Aksu,Sen Ciddisin,-,6,18,,,,
93,down,Pit10,Beni Bilmiyorsun (Kral Pop Versiyon),88,35,28,,,,
94,up,Nil Karaibrahimgil,Daha Fazla Sen,97,34,3,,,,
95,down,Radyo,Highway 54,52,38,4,,,,
96,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,70,1,,,,
97,-,Kaan Boşnak,Bırakma Kendini,-,29,29,,,,
98,down,Aynur Aydın,Sahiden (feat. Bünyas Herek),43,8,20,,,,
99,down,Sia,Courage to Change,76,43,18,,,,
100,-,Mustafa Sandal & Doğu Demirkol,Tekrar,-,47,4,,,,
