Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,1,1,13,,,,
2,up,Yalın,Ya Sabır,2,2,6,,,,
3,up,Buray,Kış Bahçeleri,4,2,12,,,,
4,down,İlyas Yalçıntaş,Olur Olur,3,2,19,,,,
5,up,Funda Arar,Doldur Yüreğimi,7,3,11,,,,
6,down,Berkay,İki Hece,5,1,24,,,,
7,down,Ziynet Sali,Ömrüm,6,3,15,,,,
8,up,Özgün,Mahzen,10,4,16,,,,
9,up,Murat Boz,Can Kenarım,11,1,15,,,,
10,down,Oğuzhan Koç,Yok Sanayım,9,9,11,,,,
11,-,Zeynep Bastık,Her Mevsim Yazım,-,1,1,,,,
12,down,Soner Sarıkabadayı,Ölümüne,8,8,17,,,,
13,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,16,11,15,,,,
14,down,Hande Ünsal,Daha İyi,12,4,27,,,,
15,up,Merve Özbey,Kül,30,1,3,,,,
16,up,Ebru Yaşar,Kalmam,20,16,11,,,,
17,down,Ersay Üner,Güm,15,8,18,,,,
18,up,Aleyna Tilki,Yalan,18,5,14,,,,
19,down,Gökhan Özen,Firardayım,14,4,11,,,,
20,up,Irmak Arıcı,Mevzum Derin,22,1,31,,,,
21,down,Zeynep Bastık,Uslanmıyor Bu,13,10,19,,,,
22,down,Mustafa Ceceli,Ki Sen,17,17,8,,,,
23,down,Hande Ünsal,İyi misin?,19,17,8,,,,
24,up,Ayla Çelik,Mecbur,26,8,3,,,,
25,up,NK,Elefante,31,23,19,,,,
26,down,Bengü,Günaydın,21,9,27,,,,
27,down,Kenan Doğulu,Bizimdir,24,20,6,,,,
28,down,Tuğba Yurt,Taş Yürek,25,6,6,,,,
29,down,Murat Dalkılıç,Afeta,27,15,6,,,,
30,down,Hande Yener,Pencere,23,18,8,,,,
31,up,Dua Lipa,Break My Heart,37,28,5,97,2020-03-29,5,2020-06-28
32,up,Berksan,Darmaduman,83,32,2,,,,
33,down,Camila Cabello,My Oh My (feat. DaBaby),32,24,15,52,2019-12-15,22,2020-02-02
34,up,Topic,Breaking Me (feat. A7S),45,24,12,94,2020-03-01,8,2020-08-16
35,down,Çağrı,Dip,28,28,6,,,,
36,up,Aynur Aydın & Damla Yıldız,Yağdır,38,8,12,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",35,24,17,,,,
38,-,Sertab Erener,Bu Dünya,-,15,1,,,,
39,up,Emir Can İğrek,Nalan,41,4,31,,,,
40,down,Oğuzhan Koç,Hesabıma Yazıyor,29,4,19,,,,
41,down,GALXARA,Sway With Me (GALXARA Version),39,37,4,,,,
42,down,Gülden,Yakarım İstanbul'u,33,25,27,,,,
43,-,Zakkum,Elveda,-,43,1,,,,
44,down,tuana y,Butun Istanbul Biliyo (Acoustic Version),40,40,5,,,,
45,up,Bahadır Sağlam,Kır Papatyası,55,44,4,,,,
46,up,Tuğba Yurt,Yas,46,8,19,,,,
47,up,Göksel,Ben Fena Aşığım,48,16,15,,,,
48,up,surf mesa,Ily,56,22,4,63,2020-04-19,18,2020-07-12
49,up,Feride Hilal Akın,Yok Yok,68,3,30,,,,
50,-,Mustafa Ceceli,Bedel,-,1,30,,,,
51,down,Gökhan Türkmen,Aşk,44,30,5,,,,
52,down,Ersay Üner,Selam,36,2,25,,,,
53,down,Eflatun,En Güzel Ben Sevdim,51,27,22,,,,
54,up,Billie Eilish,ilomilo,59,37,6,,,,
55,down,Sasha Lopez,Smoke Me (feat. Misha Miller),47,40,10,,,,
56,up,Shakira & Anuel AA,Me Gusta,75,49,12,73,2020-01-19,50,2020-03-15
57,-,maNga,Zor,-,57,1,,,,
58,down,Kalben,Kasımpatılar,42,31,8,,,,
59,up,Simge,İster İnan İster İnanma,62,57,5,,,,
60,down,Ayo & Teo,Rolex,54,40,7,,,,
61,up,İlyas Yalçıntaş,Farzet,61,7,31,,,,
62,down,Ufuk Beydemir,Ay Tenli Kadın,50,35,6,,,,
63,up,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),69,41,6,,,,
64,down,Ziynet Sali & Bilal Sonses,Yara,49,33,7,,,,
65,up,Mabel Matiz,Boyalı Da Saçların,96,1,26,,,,
66,-,Zeynep Bastık,Eksik Bir Şey,-,60,1,,,,
67,down,Paolo Pellegrino,I Don't Wanna Know,53,45,4,,,,
68,down,Madison Mars,New Vibe Who Dis (feat. Little League),60,30,28,,,,
69,up,Lele Pons,Celoso,70,16,31,,,,
70,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),98,69,2,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,23,27,87,2019-10-20,28,2019-12-08
72,down,Rafet El Roman,Unuturum Elbet (feat. Derya),67,56,16,,,,
73,down,Kahraman Deniz,Böyle Sever,57,44,7,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,15,31,60,2019-10-20,7,2019-11-17
75,-,Simge,Üzülmedin mi?,-,43,11,,,,
76,-,Kahraman Deniz,Uzak Gelecek,-,30,25,,,,
77,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,29,10,,,,
78,-,Nahide Babashli,Benim Hikayem,-,33,22,,,,
79,down,Roddy Ricch,The Box,78,75,13,91,2019-12-08,2,2020-02-16
80,-,Ayla Çelik,Daha Bi' Aşık,-,5,27,,,,
81,-,Emre Aydın,Ve Gülümse Şimdi (Akustik),-,81,2,,,,
82,up,The Weeknd,Blinding Lights,82,42,8,94,2019-12-01,1,2020-03-01
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,16,4,74,2020-04-19,18,2020-08-09
84,up,Yalın,İstanbul (feat. Solanch De La Rosa),95,32,15,,,,
85,-,Sezen Aksu,Kaybedenler,-,51,1,,,,
86,-,Mabel Matiz,Ya Bu İşler Ne,-,82,2,,,,
87,-,Moğollar,Yedi Sekiz - Dokuz Sekiz,-,46,17,,,,
88,-,Nea,Some Say,-,67,7,84,2020-03-01,84,2020-03-01
89,-,KAROL G & Nicki Minaj,Tusa,-,79,3,29,2019-11-17,5,2020-02-02
90,-,Zeynep Bastık,Çukur,-,60,2,,,,
91,-,Tarkan,Biz Çocukken,-,40,9,,,,
92,up,Lewis Capaldi,Before You Go,92,84,6,45,2019-11-24,10,2020-08-30
93,down,Simge,Yalnız Başına,76,16,31,,,,
94,-,gripin,Ebruli,-,2,1,,,,
95,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,43,42,7,,,,
96,down,Mabel Matiz,A Canım,81,63,4,,,,
97,-,Ceremoni,Reklam (Reklam),-,1,13,,,,
98,down,Pinhani,Aşk Bir Mevsim,87,54,3,,,,
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),85,25,2,52,2020-04-12,48,2020-04-19
100,down,Zeki Güner,Seviyo mu? Sevmiyo mu? (feat. Nihan Akın),94,77,3,,,,
