Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,43,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,147,,,,
3,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,3,1,,,,
4,down,Under Sanctions,Nothing Inside (Radio Edit),3,1,7,,,,
5,up,Karkis,Radio Relax,6,2,5,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,147,,,,
7,up,SHADU & Meyer,Коли я (Remix),10,5,4,,,,
8,-,Cheesecake Boys & Crazibiza,Negra,-,8,1,,,,
9,up,Shouse,Love Tonight,9,1,109,,,,
10,up,Dryson,Move Ya,14,10,7,,,,
11,down,Ciprian Lemnaru,Tuvan's Calling,7,7,4,,,,
12,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],41,7,25,,,,
13,down,KABO,Журавлі,4,3,4,,,,
14,-,Discollusion,Опановуй себе,-,14,1,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),13,2,142,,,,
16,up,Brice Davoli,Symphoni:e,53,11,2,,,,
17,up,Audion & Troels Abrahamsen,Dem Howl,18,17,4,,,,
18,up,KHAYAT,Говорила (Midnight Daddies Remix),20,1,88,,,,
19,down,Rauschhaus,Lillian,12,6,11,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],19,1,146,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,13,9,,,,
22,up,Space Food,Kunufa,22,2,22,,,,
23,up,Feder,Goodbye (feat. Lyse) [Slow Version],37,8,73,,,,
24,-,Lost Cause,Synthesised VIP (VIP),-,24,3,,,,
25,up,QUATTROTEQUE,Deep Space,29,13,4,,,,
26,down,Lilly Wood & The Prick,Prayer In C,23,6,5,,,,
27,up,Tomy Wahl,Dans La Nuit,30,2,12,,,,
28,up,Ofenbach,Be Mine,42,7,136,,,,
29,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],28,1,28,,,,
30,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),21,10,20,,,,
31,down,Arthur Wein,Feel Me,11,2,15,,,,
32,down,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),15,6,7,,,,
33,down,ONUKA,Misto,32,6,136,,,,
34,-,Eduardo Luzquiños,Contando Lunares,-,24,8,,,,
35,-,Nuran,Intent (Highlite Remix),-,7,20,,,,
36,down,Ofenbach,Rock It,25,4,94,,,,
37,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),60,13,12,,,,
38,down,ONUKA,Vidlik,26,4,122,,,,
39,-,Monastetiq,Soul Fire (feat. Haptic),-,1,26,,,,
40,-,Pete Oak,Yama,-,6,17,,,,
41,-,Kygo,Stole the Show (feat. Parson James),-,22,5,,,,
42,down,Nelli,Sahara,38,6,12,,,,
43,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),46,7,12,,,,
44,up,Modjo,Lady (Hear Me Tonight),56,17,77,,,,
45,-,Joseph Ashworth,Cobalt,-,23,12,,,,
46,-,Derrick & Tonika,Babylon Escape (feat. Mc Ostapuzz),-,46,1,,,,
47,-,White Town,Your Woman,-,5,51,,,,
48,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,24,22,,,,
49,-,Monastetiq & Zanjma,Glucose,-,4,18,,,,
50,-,Hayden James,Just a Lover (Extended Outro Edit),-,38,6,,,,
51,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,14,,,,
52,-,Blank & Jones,Takin' Off,-,39,13,,,,
53,up,Roman Crash,Richechka,79,5,9,,,,
54,down,PATSYKI Z FRANEKA,Борись,24,24,5,,,,
55,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,22,,,,
56,down,(coord.),Tribal,17,6,4,,,,
57,-,GusGus,Arabian Horse,-,34,8,,,,
58,up,Michael Cassette,Disco Frisco,78,23,16,,,,
59,down,Decabrsky,Time with You,45,20,18,,,,
60,down,Groove Delight,Haters (Extended Mix),58,19,14,,,,
61,up,BOHO & Celic,Love Affair Club Mix,63,34,3,,,,
62,down,Dry & Bolinger,Alright,61,35,15,,,,
63,-,G.E.N.E.,Diamonds At The Beach,-,19,28,,,,
64,-,Ida Engberg,Silhouette of a Ghost,-,31,11,,,,
65,up,0Kontrol,Жесть (Temna Voda Remix),77,18,16,,,,
66,-,"Bendah, Mr Belt & Wezol & Limited Life",I Feel Love (Mixed),-,40,1,,,,
67,-,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],-,34,16,,,,
68,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,68,1,,,,
69,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,36,1,,,,
70,-,Bluford Duck,Down with Me,-,19,16,,,,
71,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,5,,,,
72,-,Stefan Reh,Unknown (feat. Kara),-,72,1,,,,
73,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,15,,,,
74,down,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),48,9,14,,,,
75,-,Martian Love,Theme of the Streets,-,37,8,,,,
76,-,Oleg Byonic,The Sting,-,67,4,,,,
77,-,Rubens & Rootfellen,Trust Me (Mandal Remix),-,36,3,,,,
78,-,Emancipator,Baralku (Frameworks Remix),-,52,8,,,,
79,-,Dubdogz,"Meantime (Zerky, Pacifico Remix)",-,60,2,,,,
80,-,Cable Cat,Emotion,-,61,6,,,,
81,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,16,,,,
82,-,Darius & FKJ,Ô,-,82,1,,,,
83,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,11,,,,
84,-,Flamingosis,Down for the Fifth Time,-,61,2,,,,
85,-,Two Are & High On Mars,Space Time (Da Fresh Remix),-,25,5,,,,
86,up,Kiesza,Hideaway,86,30,43,,,,
87,-,Natalie Gioia,Бум Бум (DJ Zavala Remix),-,5,19,,,,
88,-,Matik (AR),Dark Matter,-,18,31,,,,
89,-,The Organism,Serotonin,-,11,44,,,,
90,-,Blank & Jones,Go Slow (with Zoe Dee),-,66,2,,,,
91,down,Laugix,My Money,76,11,20,,,,
92,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,20,,,,
93,-,Somen,Dreaming,-,7,9,,,,
94,-,Chase,El Refugio (Zoo Brazil Remix),-,49,12,,,,
95,-,lau.ra & Nova,Get Creative (Extended Mix),-,95,1,,,,
96,-,RÜFÜS DU SOL,No Place,-,16,37,,,,
97,down,Apple & Stone,Illusory Sun,83,33,23,,,,
98,-,Bob Moses,The Blame (Helsloot Remix),-,6,35,,,,
99,-,Almadrava,Silent Hotel,-,26,18,,,,
100,-,DJ Skorpion,Callofduty,-,14,3,,,,
