Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyma & Chris Avantgarde,Eternity,1,1,3,,,,
2,up,ARTBAT & Fred Lenix,Dreamcatcher,2,2,4,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,71,,,,
4,up,Shouse,Love Tonight,7,1,137,,,,
5,down,Vizel & Amiel Adany,Acid Sounds,3,3,4,,,,
6,down,MANNA,Chill Rock,4,2,3,,,,
7,down,Merk & Kremont,Hands Up (feat. DNCE),5,1,175,,,,
8,up,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),12,8,2,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],15,7,2,,,,
10,up,KHAYAT,Говорила (Midnight Daddies Remix),21,1,115,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),9,2,170,,,,
12,up,Innellea,Forced Adaptation - Five Phases Project (3 / 5),13,10,4,,,,
13,down,Yeah But No,Run Run Run (Adam Port Remix),10,2,35,,,,
14,up,Anyma & CamelPhat,The Sign,14,2,9,,,,
15,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,47,,,,
16,up,100лиця,Троянди,17,3,7,,,,
17,down,Ofenbach,Be Mine,11,7,164,,,,
18,up,Arthur Wein,Feel Me,45,2,42,,,,
19,up,ONUKA,Vidlik,40,4,150,,,,
20,up,La Casa & Natural Fool,I Can't Live Without You,20,9,7,,,,
21,-,Vinylsurfer,Living the Moment,-,21,13,,,,
22,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,6,3,,,,
23,up,AYU (UA) & O2,Closer,32,23,5,,,,
24,-,Ofenbach,Be Mine (Extended Mix),-,24,4,,,,
25,-,"Okean Elzy, Svyatoslav Vakarchuk & Robert ""3D"" Del Naja",Obiymy (Legacy of War Mix),-,25,1,,,,
26,up,Pollux,Restless (Original Long Mix),26,1,26,,,,
27,up,Jebby Jay,Caliente,68,3,11,,,,
28,up,Feder,Goodbye (feat. Lyse) [Slow Version],28,8,98,,,,
29,up,Modjo,Lady (Hear Me Tonight),51,17,97,,,,
30,down,Monolink,Don't Hold Back (Edit),19,4,12,,,,
31,down,Kollektiv Turmstrasse,(T) Error,29,5,7,,,,
32,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),49,21,5,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,9,38,,,,
34,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,7,36,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,1,173,,,,
36,up,Tali Muss & Geonis,Let You Know,70,19,15,,,,
37,up,Woven,Now & Then,76,37,3,,,,
38,up,DAARI,SYAYVO,57,11,13,,,,
39,up,ONUKA,Misto,47,6,162,,,,
40,down,ROXOLANA,Не бiйся (Tapolsky Remix),38,38,2,,,,
41,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",54,28,9,,,,
42,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],30,14,8,,,,
43,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,12,,,,
44,up,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],66,16,13,,,,
45,down,Husa & Zeyada,Inside Out,24,3,14,,,,
46,-,Josh Wink,Higher State of Consciousness,-,46,1,,,,
47,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,39,1,,,,
48,-,farfetch'd,Solstice,-,31,10,,,,
49,up,0Kontrol,Жесть (Temna Voda Remix),52,18,36,,,,
50,-,Ben Macklin,Can We Talk (Fishing Vest Remix),-,50,3,,,,
51,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,20,,,,
52,up,Woven,Brushes,100,37,2,,,,
53,-,SAM PIKAR & ORGAN,What We Do,-,15,11,,,,
54,-,Tocotronic,Let There Be Rock (We Let There Be Rock),-,54,1,,,,
55,-,Kartell,Nevermind,-,55,2,,,,
56,-,Karol XVII & MB Valence,Into the Sound (Evren Ulusoy's Into My Soul Re-Touch),-,35,11,,,,
57,up,Bob Tosh & Be Saint,Poetica,97,13,33,,,,
58,up,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],71,12,13,,,,
59,-,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],-,39,2,,,,
60,-,KABO,Журавлі,-,3,14,,,,
61,up,Гурт Дно,Окуповано (Remix),74,19,14,,,,
62,down,HEDEGAARD & Cancun,All Designer,23,4,26,,,,
63,down,Under Sanctions,Nothing Inside (Radio Edit),27,1,35,,,,
64,-,Brickman,Zero Gravity,-,39,19,,,,
65,-,Matik (AR),Dark Matter,-,18,32,,,,
66,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,15,,,,
67,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,15,,,,
68,-,Alter,Cycles of Life (Andrewboy Remix),-,37,6,,,,
69,down,Ciprian Lemnaru,Tuvan's Calling,42,7,24,,,,
70,down,Maryana,Halim,37,8,8,,,,
71,down,Mudra,Raja,22,6,10,,,,
72,down,Tchami & Marten Hørger,The Calling,55,12,16,,,,
73,-,Max Melvin,Whatever,-,73,1,,,,
74,up,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),78,25,3,,,,
75,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),63,10,18,,,,
76,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),25,2,13,,,,
77,-,ZHU,Intoxicate,-,52,4,,,,
78,-,Clarian,Into the Unknown,-,78,1,,,,
79,-,SHADU & Meyer,Коли я (Remix),-,5,14,,,,
80,down,Shouse,Won't Forget You (Edit),16,6,12,,,,
81,-,Moshic,Feed My Soul (feat. Joe Elbaz) [Guy J Remix],-,58,2,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,31,,,,
83,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),58,2,44,,,,
84,-,Androcell,Seahorse Dreams,-,19,14,,,,
85,down,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),33,13,8,,,,
86,down,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),85,10,6,,,,
87,-,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),-,7,29,,,,
88,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),-,9,27,,,,
89,-,LUIA,Patakha Guddi (Radio - Edit),-,36,7,,,,
90,down,June Marieezy,Fly (FKJ Remix),81,48,10,,,,
91,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,12,,,,
92,-,Alan Walker,Spectre,-,92,1,,,,
93,-,Hisham Sabbah,Mars,-,20,41,,,,
94,-,Club des Belugas & Lene Riebau,Coming a Little Bit Closer,-,94,1,,,,
95,-,Krajno,Mahale,-,95,1,,,,
96,-,Duck House,Gum,-,63,1,,,,
97,-,Monolink,Don't Hold Back,-,22,24,,,,
98,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),59,10,47,,,,
99,-,Joe Hertz,Playing for You (feat. Bassette),-,74,8,,,,
100,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,25,,,,
