Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],4,1,0,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,0,,,,
3,up,Kosheen,Catch,16,3,0,,,,
4,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",3,2,0,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,1,0,,,,
6,up,Emrah Is & Ozco,The Way We Are,6,6,0,,,,
7,up,New World Sound,Love From Coco,9,7,0,,,,
8,down,Ofenbach,Rock It,7,4,0,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],1,1,0,,,,
10,up,Laidback Luke & Keanu Silva,Oh Yes (Rockin' with the Best),12,10,0,,,,
11,down,ARTBAT,Tabu,8,6,0,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,7,0,,,,
13,-,Zefear,Діаманти,-,13,0,,,,
14,up,VP,After You,15,14,0,,,,
15,up,Kiki Doll,Embrace,19,15,0,,,,
16,up,Djfm,Bright Night,21,1,0,,,,
17,up,ONUKA,Vidlik,17,4,0,,,,
18,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],35,13,0,,,,
19,up,Артём Водомиров,Пульс,46,19,0,,,,
20,up,BROHUG & Moby,Natural Blues (Extended),25,20,0,,,,
21,down,ZHU & NERO,Dreams,18,18,0,,,,
22,up,Dmitry Molosh,Bustle,32,19,0,,,,
23,down,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],11,7,0,,,,
24,down,Duke Dumont,Ocean Drive,23,3,0,,,,
25,down,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],14,12,0,,,,
26,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),30,9,0,,,,
27,up,The Chemical Brothers,Got to Keep On,37,21,0,,,,
28,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],61,21,0,,,,
29,up,Jean-Michel Jarre,"Magnetic Fields, Pt. 2 (Track by Track)",73,28,0,,,,
30,down,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],20,20,0,,,,
31,-,farfetch'd,Solstice,-,31,0,,,,
32,down,LAY & Alan Walker,Sheep (Alan Walker Relift),28,21,0,,,,
33,-,Zefear,Удвох,-,25,0,,,,
34,up,Sugababes,Shape,44,14,0,,,,
35,-,Zefear,Більше,-,35,0,,,,
36,up,Aslove,Out of Time (feat. French Tobacco),57,16,0,,,,
37,-,Ofenbach,Be Mine (Extended Mix),-,24,0,,,,
38,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),62,2,0,,,,
39,-,Metodi Hristov,Atlas,-,39,0,,,,
40,down,Ofenbach,Rock It (Extended Mix),26,26,0,,,,
41,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),59,41,0,,,,
42,down,ONUKA,Zenit,29,9,0,,,,
43,-,D&D,D&D&D,-,2,0,,,,
44,down,Whizzkids,Rumours (Digi Digi) [Radio Edit],5,5,0,,,,
45,-,Blank & Jones,Catch (Martin Roth Remix),-,45,0,,,,
46,-,Zefear,Рай,-,37,0,,,,
47,up,Ricardo Motta & Shotz,First Time (K**e Medina Remix),75,43,0,,,,
48,down,Moonlight,Don't Let Me Down,34,32,0,,,,
49,up,Фіолет & Misha Propal,Кохана (Remix),52,48,0,,,,
50,down,ONUKA,Svitanok,13,2,0,,,,
51,-,Zefear,Нестерпно,-,51,0,,,,
52,down,NBSPLV,Shadows,43,27,0,,,,
53,down,Indivision & Jonny Rose,Silent Days (feat. Jonny Rose),31,31,0,,,,
54,up,Sharam Jey & KLP,Lost (Club Mix),55,39,0,,,,
55,up,In-Grid,L'ete indien,58,19,0,,,,
56,up,Imbas Sound Studio,Fairy Ring Dance,63,35,0,,,,
57,down,Mari Cheba,З тобою,27,22,0,,,,
58,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],-,3,0,,,,
59,-,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),-,6,0,,,,
60,-,GusGus,Selfoss,-,36,0,,,,
61,down,Sub Focus & Dimension,Desire,40,40,0,,,,
62,-,Years & Years,King,-,46,0,,,,
63,-,Deep Fog,Far Away,-,47,0,,,,
64,-,Gam,Non-Believer,-,64,0,,,,
65,-,Zefear,Свобода,-,51,0,,,,
66,up,Boris Way,Want You (feat. Carla Katz),74,28,0,,,,
67,-,Morphom,Dancing Alone (feat. A. Zverev),-,67,0,,,,
68,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),41,17,0,,,,
69,up,Modjo,Lady (Hear Me Tonight),71,17,0,,,,
70,up,Didier Marouani & Space,Souvenir from Rio,86,29,0,,,,
71,down,The Avener & Kadebostany,Castle in the Snow,69,47,0,,,,
72,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,42,0,,,,
73,-,The Weekender,I Feel It's Coming,-,73,0,,,,
74,up,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,80,33,0,,,,
75,down,INXS & Manhattan,Need You Tonight (Manhattan's Deep Dub),53,40,0,,,,
76,up,Gabin,La maison,82,59,0,,,,
77,down,Ofenbach,Be Mine,24,7,0,,,,
78,down,Max Oazo,Only Love Can Save Me Now (feat. Cami),60,43,0,,,,
79,-,"Sonic Union, Forniva & Eleven Sins",Baobab (Darko De Jan Remix),-,35,0,,,,
80,-,Adam Byrd,On the Ground (Original Mix),-,80,0,,,,
81,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,81,0,,,,
82,-,Le Visiteur,In My Soul (Deep Mix),-,30,0,,,,
83,down,Max Oazo,Small Talk (feat. Moonessa),70,64,0,,,,
84,-,Uniting Nations,Out of Touch (Radio Edit),-,84,0,,,,
85,down,ARTBAT,Papillon,36,23,0,,,,
86,-,RSAC,NBA (Rompasso Remix),-,13,0,,,,
87,-,ÜK!ND,You & Me,-,37,0,,,,
88,-,Zefear,Тінь,-,65,0,,,,
89,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,0,,,,
90,-,Kallendario,Breach - Jack (Kallendario Remix),-,90,0,,,,
91,down,Apollo 440,Ain't Talkin' 'Bout Dub,64,30,0,,,,
92,-,Tvardovsky,Behind the Universe,-,23,0,,,,
93,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,0,,,,
94,-,Years & Years & ALMA,Sanctify (Remix),-,94,0,,,,
95,-,Disclosure,Latch (feat. Sam Smith),-,67,0,,,,
96,down,Sugababes,Stronger,48,13,0,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,70,0,,,,
98,-,Vel Johansson & Aina,Вільні люди,-,17,0,,,,
99,-,Miusha,Out of Mind,-,57,0,,,,
100,down,ONUKA,Zavtra,77,21,0,,,,
