Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pollux,Restless (Original Long Mix),6,1,2,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,47,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,151,,,,
4,up,HEDEGAARD & Cancun,All Designer,10,4,2,,,,
5,down,The Hardkiss,Як ти? (Tapolsky Remix),3,3,2,,,,
6,up,Roman Crash,Колискова (feat. Olga Tokar),23,6,3,,,,
7,up,plenka,When You Find Me (Bonus Track),9,7,3,,,,
8,up,KiRiK & Teya Flow,Tak Samo,12,8,2,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,2,146,,,,
10,up,Rollikz & GadManDubs,Falling Down Feat. GadManDubs,16,10,2,,,,
11,down,Karkis,Radio Relax,5,2,9,,,,
12,up,Feder,Goodbye (feat. Lyse) [Slow Version],33,8,77,,,,
13,up,Under Sanctions,Nothing Inside (Radio Edit),22,1,11,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,151,,,,
15,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,23,,,,
16,down,Arthur Wein,Feel Me,14,2,19,,,,
17,down,Shouse,Love Tonight,7,1,113,,,,
18,up,Unklfnkl & Dayana,"Relax, Take It Easy",27,18,2,,,,
19,up,Naughty Boy,La La La (feat. Sam Smith),38,15,8,,,,
20,up,Ofenbach,Rock It,44,4,98,,,,
21,up,"Airsand, Bajjo & TuraniQa",Pravda,39,21,2,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],20,1,150,,,,
23,up,ONUKA,Misto,48,6,140,,,,
24,up,2K DJ & Sayfeev,Feel the Way,70,24,2,,,,
25,up,Zefear,Дивовижний час,69,25,4,,,,
26,up,Stacie,Дивись (Andi Vax Groove Mix),28,21,3,,,,
27,up,Swedish House Mafia,Greyhound,95,27,4,,,,
28,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),4,3,5,,,,
29,up,ONUKA,Vidlik,64,4,126,,,,
30,up,Lilly Wood & The Prick,Prayer In C,81,6,9,,,,
31,down,FRSHMND,"Мамулечка, надо сваливать отсюда",11,11,4,,,,
32,up,Discollusion,Опановуй себе,35,14,5,,,,
33,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],49,1,31,,,,
34,-,KABO,Журавлі,-,3,7,,,,
35,up,Monastetiq & Zanjma,Glucose,53,4,22,,,,
36,-,Petit Biscuit,Night Trouble,-,36,1,,,,
37,up,Dryson,Move Ya,77,10,11,,,,
38,up,Dayne S,Fluegel,90,38,2,,,,
39,up,Tomy Wahl,Dans La Nuit,56,2,16,,,,
40,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),21,10,24,,,,
41,down,Modjo,Lady (Hear Me Tonight),36,17,81,,,,
42,down,Monastetiq,Soul Fire (feat. Haptic),13,1,28,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,67,,,,
44,-,Omem,My Love (Stone Van Brooken Extended Remix),-,7,13,,,,
45,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),74,17,7,,,,
46,up,Anima,Moon (feat. Sheera),62,1,54,,,,
47,-,Oliver Schories,Devon (Extended Mix),-,47,1,,,,
48,down,Space Food,Kunufa,17,2,26,,,,
49,down,(coord.),Tribal,43,6,8,,,,
50,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Remix),-,3,6,,,,
51,-,"Dubdogz, Liu & Dubdisko",Dancing,-,43,1,,,,
52,-,Monolink,Under Dark (Innellea Remix),-,2,43,,,,
53,down,Ofenbach,Be Mine,31,7,140,,,,
54,up,Monolink & Zigan Aldi,Fidale (I Feel) [Live],67,54,5,,,,
55,down,SNYL,Space Scout,30,11,13,,,,
56,-,Dry & Bolinger,Alright,-,35,16,,,,
57,-,Ida Engberg,Silhouette of a Ghost,-,31,12,,,,
58,up,Newmode,Say It Right (Remix),75,42,4,,,,
59,down,Rauschhaus,Lillian,25,6,15,,,,
60,-,Pete Oak,Yama,-,6,20,,,,
61,-,Mark Richmond Phillips,Milkweed,-,61,1,,,,
62,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,12,,,,
63,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,44,3,,,,
64,up,Audion,Dem Howl feat. Troels Abrahamsen,66,31,4,,,,
65,up,Groove Delight,Haters (Extended Mix),97,19,18,,,,
66,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,3,23,,,,
67,-,Biscaine,Sunrise at Paradise Beach,-,32,8,,,,
68,-,Ciprian Lemnaru,Tuvan's Calling,-,7,7,,,,
69,down,AYU (UA) & Air Project,"Ой, летіли журавлі",18,6,4,,,,
70,-,U.O.K.,Tokyo Airport,-,23,25,,,,
71,down,DJ Lutique & Buy One Get One Free,Not in Love (DJ Lutique Remix),61,3,8,,,,
72,-,Moonlight,Don't Let Me Down,-,32,4,,,,
73,-,Alex Poison & Cateto,Imaginarium,-,73,1,,,,
74,-,Domenico Cascarino & Luca Lombardi,Fluctuations,-,74,1,,,,
75,-,Forty Cats,Freyja,-,17,27,,,,
76,-,KHAYAT,Говорила (Midnight Daddies Remix),-,1,91,,,,
77,-,Andi Vax,Balance,-,16,4,,,,
78,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,17,,,,
79,-,Philter,Ghost (feat. Miriam Vaga),-,49,7,,,,
80,-,Michael E,Cafe Con Leche,-,36,12,,,,
81,-,CMA,Without You,-,28,10,,,,
82,-,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],-,34,17,,,,
83,-,ARTBAT & Sailor & I,Best of Me,-,26,28,,,,
84,-,Blank & Jones,Counting Clouds,-,79,1,,,,
85,-,SG Lewis,Dreaming (feat. Bruno Major),-,53,1,,,,
86,-,Heavy Pins & Stage Rockers,Remember You,-,86,1,,,,
87,-,VP,After You,-,14,11,,,,
88,-,Midnight Daddies,Грай (Radio Version),-,37,2,,,,
89,-,Anzzor,Drop the Disco,-,7,61,,,,
90,-,Sugababes,Stronger,-,13,71,,,,
91,-,Marti Caine,Love the Way You Love Me (Mixed),-,91,1,,,,
92,-,Jap Jap & Morgenfish,Wind Tears,-,49,12,,,,
93,-,Anthony Mea,Beside Me,-,37,8,,,,
94,-,Funkyboyz,Airbeats (Kolya Liner Remix) [feat. Kolya Liner],-,52,1,,,,
95,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),-,9,17,,,,
96,-,Marco Torrance,Roofed Wicker Beach Chair,-,58,7,,,,
97,-,Binaryh,Capella,-,11,17,,,,
98,down,Jan Blomqvist,Back in the Taxi (Live),96,9,18,,,,
99,-,Blank & Jones,South Sea Vagabounds,-,34,37,,,,
100,-,Tobtok,Free (feat. Hoodlem),-,59,4,,,,
