Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,6,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,6,,,,
3,up,Duke Dumont,Ocean Drive,3,3,6,,,,
4,-,Gancher & Ruin & The Panacea,Nrj,-,1,1,,,,
5,up,DJ Cruz,Fendi F (feat. The Kid Daytona) [No Hopes Remix],13,5,2,,,,
6,up,Dj Antonio & DJ Renat,Oriental,26,6,2,,,,
7,up,ONUKA,Vidlik,8,4,6,,,,
8,down,The Knocks,No Requests (Steff Da Campo Remix),4,4,6,,,,
9,down,Golden Features & The Presets,Paradise,7,2,6,,,,
10,down,D&D,D&D&D,6,2,6,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,6,,,,
12,down,Arfeeva,Sport,9,8,4,,,,
13,up,PERNATIZ,Ти і є,25,1,6,,,,
14,up,Kosheen,Catch,18,3,6,,,,
15,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],16,3,6,,,,
16,down,Agoria,You’re Not Alone (feat. Blasé),11,2,6,,,,
17,down,DJ Primox,Durmus,14,5,6,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,6,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,2,3,,,,
20,up,Monogem,Take It Slow (Deep Chills Remix),45,15,6,,,,
21,up,ONUKA,Zenit,28,9,6,,,,
22,up,Anzzor,Drop the Disco,32,7,6,,,,
23,down,KHAYAT,Osoka,22,20,6,,,,
24,up,Ofenbach,Be Mine,37,7,6,,,,
25,down,Eric Lévi,Ameno (Remix),24,14,2,,,,
26,-,Kristyen,How Daddy,-,18,1,,,,
27,down,ARTBAT,Element,20,4,6,,,,
28,down,Zefear,Очі-ночі,23,14,6,,,,
29,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",31,2,6,,,,
30,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),36,10,6,,,,
31,down,Ofenbach,Rock It,15,4,6,,,,
32,-,Mike Candys & le Shuuk,Something Like That,-,9,1,,,,
33,up,The Chemical Brothers,Galvanize,50,29,6,,,,
34,up,RSAC,NBA (Rompasso Remix),35,13,6,,,,
35,up,ARTBAT,Tabu,43,6,6,,,,
36,up,Zefear,Діаманти,70,13,3,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),79,6,5,,,,
38,up,Alejandro AT,Evening Party,48,27,6,,,,
39,up,Icarus,Dreams of You (feat. Rae Morris),42,39,3,,,,
40,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],33,1,6,,,,
41,up,Whizzkids,Rumours (Digi Digi) [Radio Edit],64,5,5,,,,
42,-,That That Is,Siem Reap,-,42,1,,,,
43,down,ONUKA,Svitanok,12,2,6,,,,
44,down,Ferdi Yücel,Bassline,30,10,6,,,,
45,up,Delayz,Lights,67,17,6,,,,
46,-,Yello,Jingle Bells (Single Version),-,21,1,,,,
47,-,Deep Matter & Aaron North,Can't Runaway,-,9,5,,,,
48,up,Giacomino,Bouncing in the Club,68,20,6,,,,
49,-,Atoms for Peace,Default,-,49,1,,,,
50,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,37,5,,,,
51,-,Mura Masa & Nao,Complicated,-,51,3,,,,
52,-,Gary Caos,One Two Step,-,52,1,,,,
53,up,Boris Way,Want You (feat. Carla Katz),57,28,4,,,,
54,-,Colyn,Resolve,-,54,1,,,,
55,down,Laganza,Symphony,47,11,6,,,,
56,down,Psychologist,Tapas,29,11,6,,,,
57,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),46,9,6,,,,
58,-,Dmitry Molosh,Bustle,-,19,2,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,7,4,,,,
60,-,Zefear,Зітлів,-,60,1,,,,
61,down,HuPok & WaEgo,Laser Beam,52,29,5,,,,
62,down,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],61,12,6,,,,
63,-,Black samurai.T,Blast,-,63,2,,,,
64,down,ONUKA,Misto,17,6,6,,,,
65,up,Hayden James,Just a Lover,72,35,2,,,,
66,-,RoelBeat & Kvant,Go Funk,-,34,1,,,,
67,-,Kvant,Only for You,-,19,3,,,,
68,-,farfetch'd,Solstice,-,31,2,,,,
69,-,Kiki Doll,Embrace,-,15,5,,,,
70,-,Evilwezil,Education (Μв Remix),-,5,1,,,,
71,down,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],27,16,6,,,,
72,-,Digital Emotion,"Get Up, Action",-,31,2,,,,
73,up,Ofenbach,Rock It (Extended Mix),91,26,5,,,,
74,-,CG5,Absolutely Anything (feat. Or3o),-,47,5,,,,
75,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,38,1,,,,
76,-,Louder Than Words,New Direction (feat. Jinadu),-,50,2,,,,
77,-,Royale Avenue & Disorder,You and Me (feat. Tara Louise),-,53,1,,,,
78,up,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),97,29,4,,,,
79,-,Kiesza,Hideaway,-,30,5,,,,
80,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,3,,,,
81,down,Lady Bee & Tima Dee,Hybrid,56,16,6,,,,
82,-,Vengerov,I'm Gonna Be Alright (Grusha Remix),-,50,2,,,,
83,-,RÜFÜS DU SOL,No Place,-,16,1,,,,
84,-,Indivision & Jonny Rose,Silent Days (feat. Jonny Rose),-,31,2,,,,
85,down,Chris Burke,Never Really Liked You (Extended Mix),77,44,3,,,,
86,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,2,,,,
87,-,Earstrip,Discotech,-,31,1,,,,
88,-,German Avny & Mike Tsoff,Believe,-,87,1,,,,
89,up,2000 and One,Spanish Fly,95,57,2,,,,
90,-,Spline,Sky Party,-,90,1,,,,
91,-,Pet Shop Boys,So Hard (2001 Remaster),-,58,1,,,,
92,down,Slider,Sitar (Radio Edit),71,71,3,,,,
93,-,Midnight Daddies,Небо (feat. Helena),-,40,2,,,,
94,down,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),54,6,6,,,,
95,down,RÜFÜS DU SOL,All I've Got,76,26,4,,,,
96,-,Aaron Ahrends,I Want You Back,-,57,1,,,,
97,-,NBSPLV,Shadows,-,27,3,,,,
98,down,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,38,33,5,,,,
99,down,Scar Tissue,Explant,73,17,4,,,,
100,down,In-Grid,L'ete indien,66,19,2,,,,
