Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,2,1,15,,,,
2,down,Merk & Kremont,Hands Up (feat. DNCE),1,1,66,,,,
3,up,KHAYAT,Говорила (Midnight Daddies Remix),3,1,17,,,,
4,up,Anima,Moon (feat. Sheera),10,1,2,,,,
5,down,Gancher & Ruin & The Panacea,Nrj,4,1,56,,,,
6,down,D&D,D&D&D,5,2,66,,,,
7,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],8,3,50,,,,
8,up,LETAY,Не забуду я тебе ніяк,9,3,9,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),6,2,63,,,,
10,up,Shouse,Love Tonight,18,1,28,,,,
11,up,Zvonovski,Pisnya,24,6,10,,,,
12,up,ONUKA,Misto,17,6,60,,,,
13,up,Duke Dumont,Ocean Drive,22,3,57,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,66,,,,
15,down,PERNATIZ,Ти і є,7,1,63,,,,
16,down,Mathame,Skywalking,14,5,4,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),11,6,56,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],16,1,66,,,,
19,up,Paolo Pellegrino,I Don't Wanna Know,19,13,47,,,,
20,up,Ofenbach,Rock It,20,4,48,,,,
21,down,Ofenbach,Be Mine,15,7,64,,,,
22,-,Delectatio,Come Back,-,19,19,,,,
23,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,8,,,,
24,up,Microtrauma,The Arc,34,19,10,,,,
25,up,Monogem,Take It Slow (Deep Chills Remix),95,15,28,,,,
26,down,ONUKA,Vidlik,12,4,50,,,,
27,-,FKJ,Waiting (feat. Madelyn Grant),-,27,9,,,,
28,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,10,,,,
29,up,Bob Moses & ZHU,Desire,62,27,8,,,,
30,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],23,21,10,,,,
31,up,Yan Zapolsky,Stronger,45,9,8,,,,
32,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],27,13,43,,,,
33,down,David Guetta,Titanium (feat. Sia),26,10,21,,,,
34,up,Matik (AR),Dark Matter,42,18,11,,,,
35,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,13,,,,
36,-,The Chemical Brothers,Got to Keep On,-,21,18,,,,
37,-,Vladi Strecker,Red Wine (Slowjazz Mix),-,36,7,,,,
38,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,7,,,,
39,down,MAXI MERAKI,Basic Instinct,31,3,31,,,,
40,-,ONUKA,STRUM,-,25,22,,,,
41,up,Rue du Soleil,Always Mine,44,23,31,,,,
42,-,Cassinelli,Catch U!,-,42,9,,,,
43,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,22,13,,,,
44,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,5,,,,
45,up,Sub Sub,Past,67,35,10,,,,
46,-,Tvardovsky,Behind the Universe,-,23,6,,,,
47,-,Caibedo Island,Sensual Bossa,-,42,12,,,,
48,-,Invader!,Studio 2054,-,48,1,,,,
49,down,Goto80,Μеɡа Αmіɡа,38,2,41,,,,
50,-,ARTBAT,Tabu,-,6,54,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),41,20,12,,,,
52,-,Emancipator,Baralku (Frameworks Remix),-,52,5,,,,
53,-,Fobee,Fireflies (Original Mix),-,44,8,,,,
54,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,16,,,,
55,up,Fideles,Harmed,92,12,38,,,,
56,down,Modjo,Lady (Hear Me Tonight),50,17,28,,,,
57,down,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),36,36,3,,,,
58,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,3,24,,,,
59,-,Phonat,Set Me Free (Extended Mix),-,59,2,,,,
60,-,Clelia Felix,Shine So Bright,-,58,3,,,,
61,-,Moca,Organ King,-,34,13,,,,
62,-,DJ Cam Quartet,New York New York,-,37,5,,,,
63,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,6,,,,
64,-,Metodi Hristov,Atlas,-,39,6,,,,
65,-,ONUKA,Zavtra,-,21,25,,,,
66,-,Dmitry Molosh,Bustle,-,19,14,,,,
67,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,9,,,,
68,-,Beissoul & Einius,Momentum (Alternative Edit),-,7,1,,,,
69,-,Martian Love,Theme of the Streets,-,37,3,,,,
70,-,Le Visiteur,In My Soul (Deep Mix),-,30,5,,,,
71,-,ONUKA,CEAHC (Koloah Warehouse Mix),-,9,13,,,,
72,up,Shaen,One of a Kind (Andrey Kravtsov Remix),79,36,5,,,,
73,-,[re:jazz],Twisted (feat. Ultra Naté),-,41,1,,,,
74,-,ONUKA,XTO,-,38,19,,,,
75,-,Le Visiteur,In My Soul (Club Mix),-,48,1,,,,
76,-,Ursula 1000,Kinda' Kinky,-,53,2,,,,
77,-,Giacomino,Bouncing in the Club,-,20,33,,,,
78,-,Hayden James,Just a Lover (Extended Outro Edit),-,38,4,,,,
79,-,Christophe Goze,Hello,-,30,5,,,,
80,-,ARTBAT & Sailor & I,Best of Me,-,26,2,,,,
81,-,Blank & Jones,Barefoot on the Beach,-,40,5,,,,
82,-,McNair & Clarke,8586,-,31,8,,,,
83,-,Golden Features & The Presets,Paradise,-,2,61,,,,
84,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,9,,,,
85,-,Empire of the Sun,We Are the People,-,18,2,,,,
86,down,Harddope & Lunis,Summertime Sadness,57,3,14,,,,
87,down,MacroVision,Skyroom (Rework),29,29,5,,,,
88,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,76,2,,,,
89,-,Chillwalker,Lazy Summer Eve (Sunshine Mix),-,25,15,,,,
90,-,Lou Berry,Burning Eyes (feat. Eylia),-,27,9,,,,
91,-,Chris Joss,Early Morning Wanderings,-,56,4,,,,
92,up,Monolink,Sinner (Edit),93,6,31,,,,
93,-,Blank & Jones,Pure Shores (with Zoe Dee),-,43,2,,,,
94,-,Kitty the Bill,Moon Lagoon,-,33,16,,,,
95,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,3,15,,,,
96,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,3,,,,
97,-,ONUKA,Zenit,-,9,37,,,,
98,-,Chris Joss,Tune Down,-,37,12,,,,
99,-,324AM,Coco,-,23,4,,,,
100,-,Wilmer Woo,Elephant & Castle,-,43,11,,,,
