Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,29,,,,
2,up,Space Food,Kunufa,2,2,8,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,133,,,,
4,-,Arthur Wein,Feel Me,-,2,1,,,,
5,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,6,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,133,,,,
7,up,Somen,Dreaming,8,7,3,,,,
8,up,ONUKA,Misto,36,6,122,,,,
9,up,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),11,9,3,,,,
10,down,Kiismin,In My Bones,7,4,2,,,,
11,up,ONUKA,Vidlik,20,4,110,,,,
12,up,Nico de Andrea & yuma,Lost (feat. Darla Jade),22,12,7,,,,
13,up,Laugix,My Money,13,11,7,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),27,2,128,,,,
15,down,Monastetiq & Zanjma,Glucose,9,4,6,,,,
16,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],19,1,15,,,,
17,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,1,,,,
18,down,Shouse,Love Tonight,5,1,95,,,,
19,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),12,3,8,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,132,,,,
21,up,KHAYAT,Говорила (Midnight Daddies Remix),24,1,74,,,,
22,up,Decabrsky,Time with You,25,20,6,,,,
23,up,D&D,D&D&D,33,2,117,,,,
24,down,Feder,Goodbye (feat. Lyse) [Slow Version],16,8,61,,,,
25,up,Anyma,Running (feat. Meg Myers),29,3,13,,,,
26,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,26,2,,,,
27,up,Tapolsky,Вiдбiй тривоги (feat. Arestovich),31,19,3,,,,
28,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],32,7,12,,,,
29,down,Jan Blomqvist,Back in the Taxi (Live),21,9,6,,,,
30,up,IVONDEEP,Back2you,34,12,7,,,,
31,up,Sugababes,Stronger,35,13,57,,,,
32,down,Monolink,Under Dark (Innellea Remix),26,2,27,,,,
33,up,Jbeil,Eddésands,44,24,6,,,,
34,up,lau.ra & Nova,Get Creative,62,3,7,,,,
35,down,Ofenbach,Be Mine,17,7,122,,,,
36,-,Arcuri & Nardix,Só Sweet (feat. Kennan Flowers) [Extended],-,36,1,,,,
37,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),42,10,6,,,,
38,up,IVONDEEP,Back2you (Wrigley Remix),74,38,7,,,,
39,up,Kaskade & Marcus Bently,Let Me Go v3,39,4,15,,,,
40,up,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),79,34,7,,,,
41,down,Dave Crusher & Yago,Break Your Heart,38,4,9,,,,
42,-,DJ Dai,Beat Party Vol 3,-,42,3,,,,
43,up,DAVID AUGUST,Epikur,78,23,7,,,,
44,up,Erika Krall & Lian Gold,Burning (Night Vision),71,15,8,,,,
45,-,Joseph Ashworth,Cobalt,-,23,1,,,,
46,up,Ofenbach,Rock It,49,4,80,,,,
47,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),46,24,15,,,,
48,-,Darius,Bright Side,-,22,17,,,,
49,-,PATSYKI Z FRANEKA,Борись,-,24,1,,,,
50,-,In-Grid,L'ete indien,-,19,53,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,7,56,,,,
52,-,ARTBAT,Tabu,-,6,84,,,,
53,-,Mindletide,Slava Ukraini,-,41,1,,,,
54,-,Jean-Christophe Lemay,Captivity,-,54,1,,,,
55,-,Bliss,Sax Serenade,-,21,66,,,,
56,down,ARTBAT & Sailor & I,Best of Me,43,26,18,,,,
57,down,Emdi & SPL!t,Down,30,17,7,,,,
58,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,58,1,,,,
59,-,Biscaine,Sunrise at Paradise Beach,-,32,6,,,,
60,-,Blank & Jones,South Sea Vagabounds,-,34,29,,,,
61,-,U.O.K.,Tokyo Airport,-,23,24,,,,
62,-,Satin Jackets,Gelee Royale,-,62,1,,,,
63,up,Groove Delight,Haters (Extended Mix),70,19,7,,,,
64,-,Tokyo Boulevard,For Your Breakfast,-,27,22,,,,
65,-,Bob Moses & ZHU,Desire,-,27,24,,,,
66,down,Forty Cats,Freyja,50,17,19,,,,
67,-,Rue du Soleil,Always Mine,-,23,58,,,,
68,down,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],40,27,6,,,,
69,-,Martian Love,Theme of the Streets,-,37,7,,,,
70,-,Simon Morel,Reaching for the Stars,-,70,4,,,,
71,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,5,16,,,,
72,-,Anima,Moon (feat. Sheera),-,1,47,,,,
73,-,Zefear,Тінь,-,65,3,,,,
74,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,22,17,,,,
75,-,Lemongrass,Sandy Beach,-,41,8,,,,
76,-,Blue Lagoona,Far Away from Home (feat. Rainfairy),-,19,5,,,,
77,-,Krivi,Adriatic (Chillout Mix),-,68,6,,,,
78,-,Androcell,Seahorse Dreams,-,19,12,,,,
79,-,CMA,Without You,-,28,9,,,,
80,-,ONUKA,XASHI,-,2,20,,,,
81,-,AboutFace,In the Tepid Shine We Breathe (feat. darker),-,81,1,,,,
82,-,Tony Sit,Evening Avenue,-,82,2,,,,
83,-,Above & Beyond,Strength from Inside,-,83,1,,,,
84,-,Apple & Stone,Illusory Sun,-,33,20,,,,
85,-,Blank & Jones,What You Won't Do for Love,-,36,21,,,,
86,down,Kosta Rodrigez,Aqua Verde,60,23,23,,,,
87,down,LR The Fox,Frty,28,15,5,,,,
88,-,Aquascape,Sea of Desires (feat. Leoboris),-,27,7,,,,
89,down,Leo Jackman Proyect,Cides,77,28,3,,,,
90,-,Urselle,Uptown Funk,-,31,9,,,,
91,-,Freddie Joachim,A Change We Need,-,24,23,,,,
92,-,Monolink,Sinner (Edit),-,6,41,,,,
93,-,Delerium,Raindown,-,41,7,,,,
94,-,Beach Hoppers,I'm Right Here,-,35,6,,,,
95,-,Moby,The Middle is Gone,-,30,17,,,,
96,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,17,,,,
97,-,DJ Cam Quartet,The Sweetest Pain,-,41,12,,,,
98,-,Nuran,Intent (Highlite Remix),-,7,14,,,,
99,-,The Cobb,Elysium (Dmitry Molosh Remix),-,19,12,,,,
100,-,Blank & Jones,Blue Mountains,-,37,17,,,,
