Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,1,1,3,,,,
2,up,Lunar Plane,Imperium,6,1,3,,,,
3,up,Anyma,Explore Your Future,4,1,3,,,,
4,up,Emrah Is,Andromeda,12,4,2,,,,
5,down,Shouse,Love Tonight,2,1,142,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,76,,,,
7,up,Alison Wonderland,Down The Line (LEER Remix),9,6,2,,,,
8,up,Derrick FunkMasters & NED,No Homosapiens (Original),11,8,4,,,,
9,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),10,4,5,,,,
10,up,Ofenbach,Be Mine,15,7,169,,,,
11,down,Monolink,Otherside (Fideles Remix),7,3,5,,,,
12,down,Merk & Kremont,Hands Up (feat. DNCE),8,1,180,,,,
13,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,1,52,,,,
14,down,Anyma & Chris Avantgarde,Eternity,5,1,8,,,,
15,up,100лиця,Троянди,16,3,12,,,,
16,down,ARTBAT & Fred Lenix,Dreamcatcher,13,2,9,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),14,2,175,,,,
18,-,REBRN,Story of Me,-,1,1,,,,
19,down,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),17,17,2,,,,
20,up,ONUKA,Vidlik,28,4,155,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],20,7,7,,,,
22,up,Elderbrook & Vintage Culture,Talk It Over,45,22,2,,,,
23,down,PROBASS ∆ HARDI,Нація,18,6,5,,,,
24,up,Yeah But No,Run Run Run (Adam Port Remix),34,2,40,,,,
25,up,Vizel & Amiel Adany,Acid Sounds,27,3,9,,,,
26,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),42,21,9,,,,
27,down,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),25,25,8,,,,
28,-,KABO,Журавлі,-,3,17,,,,
29,-,DJ Normal 4,Return of the Hooligans,-,13,1,,,,
30,down,MANNA,Chill Rock,29,2,8,,,,
31,up,Planet Funk,Chase the Sun,38,17,12,,,,
32,down,Feder,Goodbye (feat. Lyse) [Slow Version],24,8,103,,,,
33,-,KiRiK & Teya Flow,Tak Samo,-,8,19,,,,
34,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),55,3,33,,,,
35,down,Modjo,Lady (Hear Me Tonight),26,17,102,,,,
36,down,KHAYAT,Говорила (Midnight Daddies Remix),23,1,120,,,,
37,up,SHADU & Meyer,Коли я (Remix),44,5,17,,,,
38,-,Jbeil,Eddésands,-,24,9,,,,
39,-,Sugababes,Shape,-,14,46,,,,
40,down,Anyma & CamelPhat,The Sign,21,2,14,,,,
41,up,0Kontrol,Жесть (Temna Voda Remix),50,18,41,,,,
42,-,Jalsomino,Пропала грамота,-,32,1,,,,
43,down,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),36,8,7,,,,
44,-,Monolink,Don't Hold Back (Edit),-,4,15,,,,
45,up,Woven,Brushes,71,37,7,,,,
46,-,Bob Sinclar,Love Generation,-,36,3,,,,
47,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),39,39,6,,,,
48,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],90,7,41,,,,
49,up,Ömer Bükülmezoğlu,Roe,51,38,3,,,,
50,-,Ciprian Lemnaru,Tuvan's Calling,-,7,27,,,,
51,up,ONUKA,Misto,53,6,167,,,,
52,down,DAARI,SYAYVO,31,11,17,,,,
53,down,La Casa & Natural Fool,I Can't Live Without You,32,9,12,,,,
54,up,Maryana,Halim,62,8,13,,,,
55,-,RÜFÜS DU SOL,No Place,-,16,39,,,,
56,up,HEDEGAARD & Cancun,All Designer,85,4,31,,,,
57,-,PNAU & Khalid,The Hard Way,-,1,1,,,,
58,up,Monolink,Under Dark (Innellea Remix),70,2,66,,,,
59,-,Hidden Empire & Artche,Hiding,-,4,42,,,,
60,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,6,8,,,,
61,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,14,12,,,,
62,-,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),-,13,10,,,,
63,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",40,28,14,,,,
64,-,Tali Muss & Geonis,Let You Know,-,19,18,,,,
65,up,ROXOLANA,Не бiйся (Tapolsky Remix),76,38,7,,,,
66,-,Sigor,Say Goodbye (feat. Irina Barbu),-,66,1,,,,
67,up,Satin Jackets,Latin Jackets,77,45,4,,,,
68,-,Zetandel & Irina Makosh Pres. Ineya,Dance with Me,-,68,6,,,,
69,-,Shouse,Won't Forget You (Edit),-,6,15,,,,
70,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,36,6,,,,
71,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,63,20,29,,,,
72,-,Ryan Farish,Time Between Us,-,44,15,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,1,177,,,,
74,down,Vinylsurfer,Living the Moment,66,21,18,,,,
75,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,7,,,,
76,down,Kosta Rodrigez,Aqua Verde,68,23,29,,,,
77,-,Modulation,White Flame,-,38,8,,,,
78,-,Lost Cause,Synthesised VIP (VIP),-,24,10,,,,
79,-,Who Else & Albuquerque,Life Dilemma,-,27,5,,,,
80,-,Tokyo Boulevard,For Your Breakfast,-,27,28,,,,
81,-,Corderoy,Born Again,-,56,4,,,,
82,-,Jengi,Bel Mercy,-,65,1,,,,
83,-,Biscaine,Believe in Dreams,-,31,14,,,,
84,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,9,42,,,,
85,-,ARTBAT,Papillon,-,23,16,,,,
86,-,Afterlife,Makes Me Feel,-,61,3,,,,
87,down,AYU (UA) & O2,Closer,30,23,10,,,,
88,-,Sex Music Zone,На краю світу,-,88,1,,,,
89,down,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],43,16,18,,,,
90,-,Rafael Cerato,Perpetual (feat. Aves Volare),-,6,21,,,,
91,-,Gelka,Soon (feat. Ella May),-,91,2,,,,
92,up,Oliver Huntemann,Tranquilizer (Christian Craken Remix),94,11,37,,,,
93,down,Darius,Bright Side,59,22,27,,,,
94,down,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],80,43,31,,,,
95,down,Kollektiv Turmstrasse,(T) Error,37,5,12,,,,
96,down,Zero 7,Distractions,73,67,5,,,,
97,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),41,10,52,,,,
98,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),61,6,14,,,,
99,-,Le Visiteur,In My Soul (Deep Mix),-,30,18,,,,
100,-,MacroVision,Skyroom (Rework),-,29,17,,,,
