Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,69,,,,
2,up,Steve Fawcett,News Team Leaders,3,1,56,,,,
3,down,Monolink,Under Dark (Innellea Remix),2,2,4,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,107,,,,
5,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],13,5,6,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,2,103,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,107,,,,
8,down,KHAYAT,Говорила (Midnight Daddies Remix),7,1,58,,,,
9,up,Boho & Heerhorst,Pinkfinger (Gigee Remix),9,9,3,,,,
10,up,Hollywood Undead & Imanbek,Runaway,12,10,2,,,,
11,down,ONUKA,Misto,8,6,101,,,,
12,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),15,1,3,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],11,1,107,,,,
14,down,RÜFÜS DU SOL,Alive,10,3,6,,,,
15,up,D&D,D&D&D,18,2,105,,,,
16,up,Alis Shuka,Not About Us (Byjoelmichael Remix),48,6,2,,,,
17,-,Vel Johansson & Aina,Вільні люди,-,17,2,,,,
18,up,The Organism,Serotonin,30,11,30,,,,
19,up,TAIMANOVA,#немасил (Sergio Kiss Slap House Mix),42,19,3,,,,
20,-,Rafael Cerato & Haze-M,Vishnu,-,20,1,,,,
21,up,Lena Horne,I Want a Little Doggie,24,13,6,,,,
22,up,Feder,Goodbye (feat. Lyse) [Slow Version],38,8,39,,,,
23,up,RMA,Feeling Right,35,5,16,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),79,7,44,,,,
25,-,Rave Future,Take My Breath,-,5,1,,,,
26,up,LETAY,Не забуду я тебе ніяк,39,3,50,,,,
27,-,ARTBAT,Tabu,-,6,75,,,,
28,-,Rue du Soleil,Always Mine,-,23,46,,,,
29,-,Muffler,Can You Feel (2020 Mix),-,13,8,,,,
30,-,Zvonovski,Pisnya,-,6,28,,,,
31,down,ONUKA,Vidlik,21,4,91,,,,
32,down,Daijo,Black James Bond (feat. Qwiss),22,6,16,,,,
33,down,"Cristoph, Franky Wah & Artche",The World You See,16,2,24,,,,
34,down,Ofenbach,Be Mine,25,7,101,,,,
35,down,Ericsson & Dred,Живий,14,14,6,,,,
36,down,Shouse,Love Tonight (Mike Simonetti Remix),23,6,26,,,,
37,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,11,,,,
38,-,NAVKA,Фея (MORDAX BASTARDS & JAY FILLER Remix),-,38,1,,,,
39,up,Golden Features & The Presets,Paradise,47,2,81,,,,
40,-,Pornorama featuring Louise Carver,I'd Say Yes (Lee-Cabrera After Hours Dub),-,40,1,,,,
41,-,Mathame,Skywalking,-,5,33,,,,
42,-,DJ Cam Quartet,Magic Wand,-,25,34,,,,
43,-,Rafael Cerato & Haze-M,Perihelion,-,30,1,,,,
44,up,Bliss,Sax Serenade,68,21,58,,,,
45,-,Kiesza,Hideaway,-,30,40,,,,
46,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],29,1,70,,,,
47,down,Monolink,Don't Hold Back,36,22,7,,,,
48,up,Ryan Farish,Time Between Us,50,44,8,,,,
49,down,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],43,34,2,,,,
50,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,4,,,,
51,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,10,34,,,,
52,-,Randomajestiq,Vremya-I-Steklo (Time to Forget),-,10,52,,,,
53,-,Michelle Simonal,Mr Brightside,-,41,8,,,,
54,-,AntiDisco,Go Ahead London,-,17,6,,,,
55,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,14,,,,
56,up,Zefear,Edem,63,46,8,,,,
57,-,Monolink,Under Dark,-,32,1,,,,
58,-,DJ Cam Quartet,So Sweet,-,44,14,,,,
59,up,Stefanie Raschke,Amethyst,65,9,26,,,,
60,-,Blank & Jones,Snappiness,-,60,4,,,,
61,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,16,14,,,,
62,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,14,,,,
63,down,Who Else & Albuquerque,Life Dilemma,27,27,3,,,,
64,-,James Bright,Twilight,-,28,8,,,,
65,-,"Claptone, Dimitri Vegas & Like Mike & Mansionair",Right Into You (Martin Ikin Remix),-,65,1,,,,
66,-,Bonus Points,Joyride,-,36,22,,,,
67,-,Anima,Moon (feat. Sheera),-,1,34,,,,
68,-,Paul Leonard-Morgan,Blue State,-,37,17,,,,
69,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,17,,,,
70,-,UnRead & Rakan,Safe and Sound,-,36,6,,,,
71,-,Zofka,L'automobile,-,19,12,,,,
72,-,Blank & Jones,South Sea Vagabounds,-,34,21,,,,
73,-,Gary B,Ill Be Your World,-,45,4,,,,
74,-,Hook N Sling,Tokyo By Night (feat. Karin Park) [Axwell Remix],-,62,3,,,,
75,down,0Kontrol,Жесть (Temna Voda Remix),19,18,6,,,,
76,-,Michael E,Secret Dancer,-,37,9,,,,
77,-,ONUKA,Zenit,-,9,49,,,,
78,-,White Town,Your Woman,-,5,41,,,,
79,-,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],-,27,18,,,,
80,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,29,,,,
81,-,Tokkoi,Words (feat. AthinaNiki),-,73,1,,,,
82,-,Poolside,Harvest Moon,-,16,2,,,,
83,-,Modjo,Lady (Hear Me Tonight),-,17,53,,,,
84,-,NBSPLV,5 A.M.,-,60,8,,,,
85,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,5,,,,
86,-,Blank & Jones,Easin' In,-,36,25,,,,
87,-,Ian Ewing & Strehlow,Buttery Azz Jogger,-,55,3,,,,
88,-,Jozhy K,Crimean Sunday,-,35,4,,,,
89,-,ONUKA,XTO,-,38,30,,,,
90,-,AM & Shawn Lee,Persuasion,-,28,20,,,,
91,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,14,,,,
92,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,12,,,,
93,-,Marc Romboy & Stephan Bodzin,Callisto,-,93,1,,,,
94,-,Klangstein,Klangsine (Original Mix) [feat. Sine],-,53,6,,,,
95,-,Hazy J,Silver,-,39,12,,,,
96,down,Aki Bergen,First Glimpse (Soul Button Remix),26,26,3,,,,
97,down,ONUKA,XASHI,62,2,17,,,,
98,-,Sidwave,Spherical Being,-,76,2,,,,
99,-,McNair & Clarke,8586,-,31,11,,,,
100,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,63,1,,,,
