Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,ПИШАЮСЬ,2,1,2,,,,
2,down,Joelle Atkins,New Day,1,1,3,,,,
3,up,Safar,Love Parade,25,3,2,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,131,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,1,21,,,,
6,down,Yubik,Human Aura (Massano Remix),3,3,3,,,,
7,up,"AYU (UA), Yura Baykonur & Arsanit",Tum Tak (PM Mix),15,7,2,,,,
8,down,Anima,Equator,6,2,6,,,,
9,up,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),30,9,11,,,,
10,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,122,,,,
11,down,SHMN,Sinking,4,1,4,,,,
12,up,Indie Elephant & magic.made.by.r,Jema,17,1,16,,,,
13,down,Evan Mars & Ismailovic,Syrian to Marrakech,8,6,16,,,,
14,-,Roman Kyn,Feels the Same,-,3,1,,,,
15,down,Bob Sinclar,"World, Hold On (Radio Edit)",9,5,4,,,,
16,down,Shouse,Love Tonight,11,1,195,,,,
17,down,Another Life,Flaming Heart,7,4,4,,,,
18,up,Deenara,Fateful Journey,32,7,12,,,,
19,down,Space Yoda,Nova (Extended Mix),13,1,11,,,,
20,up,Brosso & Bursa,Aravia (feat. KEYTARBI),20,1,10,,,,
21,up,ARTBAT,Remember,22,1,26,,,,
22,-,CamelPhat & SOHN,Turning Stones (Massano Remix),-,4,1,,,,
23,up,Duke Dumont,Ocean Drive,23,3,116,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,2,10,,,,
25,down,PROBASS ∆ HARDI,Кропива,10,10,3,,,,
26,down,Boris Brejcha,Dimension,16,11,11,,,,
27,down,Trinix,Hotstepper,19,19,3,,,,
28,down,Merk & Kremont,Hands Up (feat. DNCE),18,1,235,,,,
29,down,Innellea,Shelter (feat. Monolink & CamelPhat),24,7,11,,,,
30,down,Alphadog,Aladin,29,2,20,,,,
31,down,Monastetiq,Uncontrolled,27,4,22,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),47,2,226,,,,
33,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),99,10,74,,,,
34,up,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),56,5,9,,,,
35,up,Boris Brejcha,Miracle (feat. Leony) [Edit],67,1,11,,,,
36,up,Feder,Goodbye (feat. Lyse) [Slow Version],39,8,154,,,,
37,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),33,1,102,,,,
38,up,Cassian & ICEHOUSE,Great Southern Land,44,10,24,,,,
39,up,Leaving Laurel,better days will come (edit),74,19,38,,,,
40,-,The Avener,To Let Myself Go (feat. Ane Brun),-,28,18,,,,
41,-,Monolink,Reflections,-,32,8,,,,
42,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,7,71,,,,
43,down,"Ayu, AIR Project & Natalka Denisenko",Poem,36,9,14,,,,
44,down,Corona,The Rythm of the Night,40,19,47,,,,
45,down,NTO,Beyond Control (feat. Monolink),31,12,14,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),90,7,109,,,,
47,up,Alphadog,Loca,75,9,12,,,,
48,down,Ortea,Втекти,34,8,14,,,,
49,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,2,5,,,,
50,up,"BILATIV, BURIY & DRED",Дзеркало душі,82,22,9,,,,
51,down,Alex Kaspersky,Ready to Win (Radio Mix) [feat. Aquarius Heaven],38,23,8,,,,
52,up,PNAU & Khalid,The Hard Way,86,1,54,,,,
53,-,ONUKA,Vidlik,-,4,208,,,,
54,down,Meduza,Musica,43,25,10,,,,
55,-,HNTR,IN2 (feat. Tribe Alexander),-,10,20,,,,
56,-,Lost Garden,World Tree,-,56,2,,,,
57,up,Husa & Zeyada,Inside Out,76,3,55,,,,
58,up,СКАЙ,Її Люблю (Remix),84,26,24,,,,
59,up,Wassermann,W.I.R. (DJ Hell Mix),70,24,11,,,,
60,up,Jonas Saalbach,Alive (feat. SBSTN),65,1,45,,,,
61,down,ARTBAT & Another Life,In Your Arms,28,2,13,,,,
62,-,ARTBAT,Tabu,-,6,105,,,,
63,-,Batıkan Abız,Naughty Pleasure,-,3,18,,,,
64,-,Pollux,Restless (Original Long Mix),-,1,50,,,,
65,-,Monolink,Otherside (Fideles Remix),-,3,29,,,,
66,-,SHADU & Meyer,Коли я (Remix),-,5,32,,,,
67,down,AUTOFLOWER & Vlad Yaki,What You Want,45,5,9,,,,
68,-,Binaryh,Capella,-,11,35,,,,
69,down,DJ Lutique & Stas Underhill,Activation (Radio Edit),35,9,9,,,,
70,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,27,,,,
71,down,INURE,Enrage,42,4,39,,,,
72,down,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],41,13,16,,,,
73,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,24,,,,
74,up,Inusa Dawuda,Rumours Digi Digi (Inusa Dawuda Jamfunk),80,22,12,,,,
75,-,HEDEGAARD & Cancun,All Designer,-,4,48,,,,
76,down,Kristal Gandhi,Latina,66,66,2,,,,
77,-,Skye & Ross,Light of Gold,-,46,26,,,,
78,-,ЯUBACK & Sevenn,Яiders On the Storm,-,4,17,,,,
79,-,Sugababes,Shape,-,14,69,,,,
80,-,Moxicca,Mantra of Sinai,-,36,2,,,,
81,up,Loke,Hero,89,28,14,,,,
82,up,Ofenbach & SVEA,Body Talk,94,14,37,,,,
83,down,Fred again.. & Baby Keem,leavemealone,52,49,5,,,,
84,-,TVORCHI,Разом,-,40,7,,,,
85,down,Arodes & Fahlberg,Don't Know,46,23,25,,,,
86,down,Innellea,Silence (feat. Maurice Kaar) [Edit],54,1,21,,,,
87,down,PNAU & Empire of the Sun,AEIOU,62,19,22,,,,
88,-,Phil it,Тебе немає тут,-,88,1,,,,
89,down,In-Grid,L'ete indien,87,19,91,,,,
90,-,Claptone,Make Love Not War (feat. Nathan Nicholson),-,80,1,,,,
91,-,Aaron Smith,Dancin (feat. Luvli),-,47,12,,,,
92,-,KRNDW,Интервью с Дмитрием Голубочкиным,-,92,1,,,,
93,-,CanDC,Eiffel 65 - Blue (Edit),-,29,7,,,,
94,-,ROXOLANA,Не бiйся (Tapolsky Remix),-,38,12,,,,
95,down,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],73,22,37,,,,
96,-,TH;EN,Katania (Extended),-,96,1,,,,
97,down,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",83,46,29,,,,
98,-,Didier Marouani & Space,Souvenir from Rio,-,29,32,,,,
99,-,Sugababes,Stronger,-,13,89,,,,
100,-,Satin Jackets,Night Keys,-,96,2,,,,
