Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,74,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,112,,,,
3,down,Steve Fawcett,News Team Leaders,2,1,61,,,,
4,-,Terry Golden & Owen Gekko,Kameleon,-,3,1,,,,
5,down,RÜFÜS DU SOL,Alive,4,3,11,,,,
6,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,3,1,,,,
7,down,Monolink,Under Dark (Innellea Remix),5,2,9,,,,
8,down,Alis Shuka,Not About Us (Byjoelmichael Remix),6,6,7,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,112,,,,
10,up,ONUKA,Misto,24,6,106,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),11,2,108,,,,
12,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,8,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,112,,,,
14,down,Lena Horne,I Want a Little Doggie,13,13,11,,,,
15,-,Monastetiq,Soul Fire (feat. Haptic),-,1,1,,,,
16,up,Feder,Goodbye (feat. Lyse) [Slow Version],19,8,44,,,,
17,down,Hollywood Undead & Imanbek,Runaway,12,10,7,,,,
18,-,Cabezza,By Your Side (Extended Mix),-,18,1,,,,
19,-,Mr.Sunny,Give Yo,-,19,1,,,,
20,-,Nuran,Intent (Highlite Remix),-,7,2,,,,
21,down,D&D,D&D&D,14,2,110,,,,
22,-,Sansibar,NRJ,-,15,1,,,,
23,up,Ofenbach,Be Mine,31,7,106,,,,
24,down,KHAYAT,Говорила (Midnight Daddies Remix),18,1,63,,,,
25,down,Boho & Heerhorst,Pinkfinger (Gigee Remix),16,9,8,,,,
26,up,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),27,13,3,,,,
27,up,Bob Moses,The Blame (Helsloot Remix),28,6,27,,,,
28,-,"Yohan Gerber, Bersage & Nito-Onna",If I Lose Myself,-,28,1,,,,
29,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],20,5,11,,,,
30,up,ONUKA,Vidlik,50,4,96,,,,
31,down,Magic Place,Say My Name,9,6,5,,,,
32,-,Monolink,Under Dark,-,32,2,,,,
33,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,29,,,,
34,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,3,16,,,,
35,up,LETAY,Не забуду я тебе ніяк,41,3,55,,,,
36,up,The Organism,Serotonin,59,11,32,,,,
37,-,Parov Stelar,Oh Yeah,-,37,2,,,,
38,-,Bliss,Sax Serenade,-,21,60,,,,
39,-,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),-,8,15,,,,
40,-,DJ Cam Quartet,New York New York,-,37,11,,,,
41,-,Alejandre,Disco Underground,-,16,10,,,,
42,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,74,,,,
43,up,Stefanie Raschke,Amethyst,45,9,31,,,,
44,-,The Avener,To Let Myself Go (feat. Ane Brun),-,28,8,,,,
45,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],-,14,3,,,,
46,up,Rave Future,Take My Breath,49,5,5,,,,
47,down,Julián Rodríguez & Maximo Gambini,Plastic People (Alex Konstantinov Remix),26,26,3,,,,
48,down,Pochill,Constanta 78,47,37,17,,,,
49,down,AntiDisco,Go Ahead London,40,17,9,,,,
50,-,Lovely Laura,Saxophone,-,37,13,,,,
51,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,79,,,,
52,-,Kiefer,Miss U,-,31,18,,,,
53,up,Ursula 1000,Kinda' Kinky,83,53,8,,,,
54,-,Sven van Hees,Why Kiki Waves,-,54,4,,,,
55,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,22,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,46,,,,
57,-,0Kontrol,Жесть (Temna Voda Remix),-,18,8,,,,
58,-,UnRead & Rakan,Safe and Sound,-,36,7,,,,
59,-,Ital,The Big Buddha,-,10,30,,,,
60,-,Ricardo Preuten,Love Is Blind (Adam Hofer & Disscut Remix Edit),-,60,1,,,,
61,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,33,12,,,,
62,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,62,3,,,,
63,down,Ofenbach,Rock It,52,4,70,,,,
64,down,Hidden Empire & Artche,Hiding,38,4,32,,,,
65,-,FKJ,Waiting (feat. Madelyn Grant),-,27,21,,,,
66,-,Afterlife,Soulstice (Elysian Fields Mix),-,47,5,,,,
67,-,Goom Gum,Aposch,-,45,1,,,,
68,-,Sugababes,Stronger,-,13,45,,,,
69,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,8,,,,
70,-,Rue du Soleil,Laguna,-,29,28,,,,
71,down,Moloko,Sing It Back (Boris Dlugosch Reprise),33,31,16,,,,
72,-,Fideles,Harmed,-,12,49,,,,
73,-,Fobee,Fireflies (Original Mix),-,44,10,,,,
74,-,RMA,Feeling Right,-,5,19,,,,
75,-,ONUKA,Svitanok,-,2,65,,,,
76,-,Zefear,Edem,-,46,9,,,,
77,-,Cloudchord & goosetaf,Tropico (feat. Soul Food Horns & Chantel),-,77,1,,,,
78,-,Llorca,Wonderwhy (Fred Everything Space Edit),-,78,1,,,,
79,down,Boards of Canada,Gyroscope,22,15,48,,,,
80,-,dharkfunkh & Flam dept,Your Joy,-,25,12,,,,
81,-,Merge of Equals,Montgolfier,-,44,17,,,,
82,-,Sol Y Luna Aventura,Verano De Lluvia (Saintes Maries De La Mer Club Mix),-,53,2,,,,
83,-,Lowxy,That Moment,-,81,1,,,,
84,-,"Dee Flack, Elo Method & Eternall",Drop of the Universe,-,84,1,,,,
85,-,Lemongrass,Sandy Beach,-,41,6,,,,
86,-,700m,Повір (DJ Balu Edit),-,86,1,,,,
87,-,Gary B,Ill Be Your World,-,45,5,,,,
88,-,ONUKA,Zenit,-,9,51,,,,
89,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,16,16,,,,
90,-,Гордій Старух,Веснянка (Forlen Remix),-,19,13,,,,
91,-,The Prodigy,Smack My Bitch Up,-,56,5,,,,
92,-,James Farrelli,King,-,34,14,,,,
93,-,Paradoks,Tierra,-,7,43,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",72,31,34,,,,
95,-,Mordax Bastards & FRNT,Мелодія (feat. ALIA) [The Faino Remix],-,36,10,,,,
96,-,Bliss,Light Blue (feat. Sky Lab),-,40,4,,,,
97,down,Simon Parker,See You Again,90,35,10,,,,
98,-,Zero 7,Warm Sound (feat. Mozez),-,26,16,,,,
99,down,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],71,34,6,,,,
100,-,Dj Dark & Mose N,La Luna (Radio Edit),-,47,2,,,,
