Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,70,,,,
2,down,Steve Fawcett,News Team Leaders,1,1,19,,,,
3,up,Anima,Moon (feat. Sheera),4,1,6,,,,
4,up,Shouse,Love Tonight,6,1,32,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,67,,,,
6,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],8,3,54,,,,
7,up,LETAY,Не забуду я тебе ніяк,7,3,13,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),11,6,60,,,,
9,up,Ofenbach,Be Mine,21,7,68,,,,
10,up,Duke Dumont,Ocean Drive,19,3,61,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,70,,,,
12,up,D&D,D&D&D,18,2,70,,,,
13,down,Mathame,Skywalking,5,5,8,,,,
14,down,KHAYAT,Говорила (Midnight Daddies Remix),12,1,21,,,,
15,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,12,,,,
16,up,Bob Moses,The Blame (Single Edit),20,16,4,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,70,,,,
18,-,Underworld,Crocodile (Âme Remix) [Âme Live Version],-,8,1,,,,
19,down,ONUKA,Vidlik,17,4,54,,,,
20,down,Ofenbach,Rock It,16,4,52,,,,
21,-,Взрыватели,Віч На Віч,-,16,1,,,,
22,down,ONUKA,Misto,10,6,64,,,,
23,down,Monogem,Take It Slow (Deep Chills Remix),15,15,32,,,,
24,up,Anzzor,Drop the Disco,33,7,41,,,,
25,down,PERNATIZ,Ти і є,23,1,65,,,,
26,-,The Knife,Pass This On,-,21,1,,,,
27,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],24,13,47,,,,
28,up,David Guetta,Titanium (feat. Sia),71,10,24,,,,
29,-,Beissoul & Einius,Momentum (Alternative Edit),-,7,4,,,,
30,down,Giacomino,Bouncing in the Club,29,20,36,,,,
31,up,Paradoks,Tierra,42,7,24,,,,
32,-,Monolink,Father Ocean (Ben Böhmer Remix),-,14,13,,,,
33,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],30,1,47,,,,
34,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,34,1,,,,
35,-,Davi,Lie Machine,-,22,34,,,,
36,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,36,6,,,,
37,-,Anthony Mea,Beside Me,-,37,3,,,,
38,-,Kiesza,Hideaway,-,30,18,,,,
39,up,ARTBAT,Element,55,4,63,,,,
40,down,Bob Moses & ZHU,Desire,32,27,12,,,,
41,down,Delectatio,Come Back,22,19,23,,,,
42,-,ONUKA,Zavtra,-,21,28,,,,
43,up,ONUKA,Svitanok,75,2,46,,,,
44,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,3,25,,,,
45,up,Microtrauma,The Arc,67,19,14,,,,
46,-,S-Tone Inc,Bossafrica (Jazz Revenge Rework),-,46,1,,,,
47,down,Nordgroove,Jakaranda,40,37,3,,,,
48,-,ONUKA,XTO,-,38,20,,,,
49,-,48th St. Collective,Superstition,-,49,4,,,,
50,-,Kiefer,Miss U,-,31,11,,,,
51,-,Gramatik,Tearin' It Up,-,44,7,,,,
52,-,Chris Joss,Bakara,-,33,10,,,,
53,-,Sísý Ey,Ain't Got Nobody,-,36,2,,,,
54,up,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),88,3,18,,,,
55,-,Klangstein,Klangsine (with Sine),-,36,3,,,,
56,up,Modjo,Lady (Hear Me Tonight),79,17,30,,,,
57,-,Rue du Soleil,Laguna,-,29,18,,,,
58,-,EvoWolf,Falling (Remix),-,7,13,,,,
59,-,Blank & Jones,Barefoot on the Beach,-,40,6,,,,
60,up,Blank & Jones,Easin' In,93,36,22,,,,
61,-,ZHU,Intoxicate,-,52,2,,,,
62,-,DJ Cam Quartet,Magic Wand,-,25,21,,,,
63,-,Bar Blue,Funky Bossa (Late Night Mix),-,57,4,,,,
64,-,Cantoma,Sea of Blue,-,64,4,,,,
65,-,Monolink,Sinner (Mathame Remix),-,65,1,,,,
66,-,ONUKA,CEAHC (Koloah Warehouse Mix),-,9,15,,,,
67,-,RÜFÜS DU SOL,All I've Got,-,26,15,,,,
68,-,Chester Page,Twist in My Sobriety (Acoustic Version),-,68,2,,,,
69,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,5,,,,
70,up,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),82,27,8,,,,
71,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,20,15,,,,
72,-,"Mike Tohr, Amari & Oliver Koletzki",Borax (Oliver Koletzki Rework),-,10,4,,,,
73,-,Freddie Joachim,A Change We Need,-,24,14,,,,
74,-,Velker & Maria Estrella,Think Twice,-,30,6,,,,
75,-,Blank & Jones,Summer Sun,-,51,1,,,,
76,-,Micatone,Out of the Game,-,54,9,,,,
77,down,Boards of Canada,Gyroscope,46,15,19,,,,
78,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,41,3,,,,
79,down,Blank & Jones,What You Won't Do for Love,36,36,9,,,,
80,-,Almost Vanished,Hidden,-,14,5,,,,
81,-,Above & Beyond,On My Way To Heaven,-,81,1,,,,
82,-,Fluff,Mums,-,82,1,,,,
83,-,Bliss,Sax Serenade,-,21,36,,,,
84,up,ARTBAT,Tabu,89,6,57,,,,
85,-,Sweet Velvet,Mon rêve mystique (French Café Beatless Chillout Mix),-,53,1,,,,
86,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,11,,,,
87,-,Sensadark,Summer Breeze (Dark Club Mix),-,87,1,,,,
88,-,Petit Biscuit & JP Cooper,We Were Young,-,80,2,,,,
89,-,Digital Rain & Tanya Veiner,Comfort in My Heart,-,50,1,,,,
90,-,Blue Pixels,Battlefield,-,90,1,,,,
91,down,Parov Stelar,My Man (feat. Lightin Hopkins),78,59,4,,,,
92,-,BROHUG & Moby,Natural Blues (Extended),-,20,8,,,,
93,-,Oliver Schories,Skin,-,30,7,,,,
94,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,15,17,,,,
95,-,D. Batistatos,Urban Sky,-,33,16,,,,
96,-,RunSQ,Rancho Mirage,-,41,9,,,,
97,down,DJ Runo,Strange Love,48,31,9,,,,
98,-,White Town,Your Woman,-,5,25,,,,
99,-,Elon & Vincenzo,Yarra Valley (Reprise),-,36,3,,,,
100,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,11,,,,
