Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,27,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,131,,,,
3,up,Space Food,Kunufa,86,2,6,,,,
4,up,Monastetiq & Zanjma,Glucose,4,4,4,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,4,,,,
6,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),3,3,6,,,,
7,down,Shouse,Love Tonight,6,1,93,,,,
8,-,Somen,Dreaming,-,7,1,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,131,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],8,1,130,,,,
11,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),-,9,1,,,,
12,-,XaVioN,Slava Ukraini,-,8,4,,,,
13,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],10,1,13,,,,
14,-,DJ Skorpion,Callofduty,-,14,1,,,,
15,up,Jan Blomqvist,Back in the Taxi (Live),22,9,4,,,,
16,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],17,7,10,,,,
17,down,Laugix,My Money,14,11,5,,,,
18,down,Nico de Andrea & yuma,Lost (feat. Darla Jade),12,12,5,,,,
19,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,19,1,,,,
20,up,IVONDEEP,Back2you,20,12,5,,,,
21,up,Decabrsky,Time with You,29,20,4,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),19,2,126,,,,
23,down,Soundpill & Biliak,No One Will Stop The Idea!,21,21,3,,,,
24,up,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],27,24,3,,,,
25,down,Jan Blomqvist,Back in the Taxi (AMÉMÉ Remix),9,3,5,,,,
26,down,John Goldham,Dark Dimension Pulse,13,2,11,,,,
27,down,Anyma,Running (feat. Meg Myers),11,3,11,,,,
28,up,Ofenbach,Be Mine,28,7,120,,,,
29,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),92,24,13,,,,
30,up,Kaskade & Marcus Bently,Let Me Go v3,70,4,13,,,,
31,up,Dave Crusher & Yago,Break Your Heart,38,4,7,,,,
32,down,LR The Fox,Frty,15,15,3,,,,
33,down,D&D,D&D&D,16,2,115,,,,
34,up,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),47,34,5,,,,
35,up,Modjo,Lady (Hear Me Tonight),52,17,64,,,,
36,down,Groove Delight,Haters (Extended Mix),30,19,5,,,,
37,down,Erika Krall & Lian Gold,Burning (Night Vision),36,15,6,,,,
38,up,ARTBAT & Sailor & I,Best of Me,100,26,16,,,,
39,up,IVONDEEP,Back2you (Wrigley Remix),39,38,5,,,,
40,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,59,,,,
41,up,lau.ra & Nova,Get Creative,44,3,5,,,,
42,-,Adam Yates,Anxiety Society,-,42,1,,,,
43,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),25,10,4,,,,
44,up,Monolink,Under Dark (Innellea Remix),91,2,25,,,,
45,-,ONUKA,Vidlik,-,4,108,,,,
46,-,Blank & Jones,Takin' Off,-,39,10,,,,
47,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,4,10,,,,
48,-,A.M.B. X,Viral/Trending,-,37,1,,,,
49,-,ONUKA,Time,-,22,6,,,,
50,-,Agoria,You’re Not Alone (feat. Blasé),-,2,30,,,,
51,-,Atribút,Never Gonna Be the Same,-,7,15,,,,
52,-,LastEDEN,Recreation,-,52,1,,,,
53,down,G.E.N.E.,Diamonds At The Beach,34,19,24,,,,
54,up,Sugababes,Stronger,96,13,55,,,,
55,-,Daminika,Breath of Spring,-,30,19,,,,
56,-,Seeb,Breathe (feat. Neev),-,15,9,,,,
57,-,Jbeil,Eddésands,-,24,4,,,,
58,up,Cirrus Minor,Trembling Air,74,49,3,,,,
59,-,Mystic Diversions,Dance of the Seven Veils,-,38,11,,,,
60,-,Grooveprofessor,Waves Crashing,-,30,7,,,,
61,down,Emdi & SPL!t,Down,18,17,5,,,,
62,-,Sigala,Easy Love,-,40,3,,,,
63,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,3,16,,,,
64,-,Win Kowa,Relax,-,29,7,,,,
65,-,Nuran,Intent (Highlite Remix),-,7,13,,,,
66,-,ARTBAT,Tabu,-,6,83,,,,
67,-,U.O.K.,Tokyo Airport,-,23,23,,,,
68,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,16,,,,
69,down,Monastetiq,Soul Fire (feat. Haptic),31,1,17,,,,
70,-,Michael FK & Groundfold,Lullaby (Delectatio Remix),-,70,2,,,,
71,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,14,,,,
72,up,Biscaine,Sunrise at Paradise Beach,81,32,5,,,,
73,-,Sunlounger,Spiritual Hideout (Chill Version),-,73,1,,,,
74,-,Jobe,Got Me,-,24,30,,,,
75,-,Zvonovski,Pisnya,-,6,31,,,,
76,-,Lessovsky,Sinking Feeling (Nikitin Remix),-,62,2,,,,
77,-,Digital Rain,My Dreams of You,-,44,4,,,,
78,-,RÜFÜS DU SOL,Alive,-,3,18,,,,
79,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,27,17,,,,
80,-,Seeb,What Do You Love (feat. Jacob Banks),-,35,3,,,,
81,up,Rue du Soleil,Always Mine,90,23,57,,,,
82,-,James Benedict,Who Knew Forever,-,12,4,,,,
83,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,7,6,,,,
84,-,Muffler,Can You Feel (2020 Mix),-,13,10,,,,
85,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,9,,,,
86,-,RÜFÜS DU SOL,All I've Got,-,26,23,,,,
87,down,Musson,Ma,59,59,2,,,,
88,-,Philter,Ghost (feat. Miriam Vaga),-,49,6,,,,
89,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,38,4,,,,
90,-,Gary B,Ill Be Your World,-,45,9,,,,
91,down,Pete Oak,Yama,32,6,7,,,,
92,-,Jane Maximova,A Straw,-,62,2,,,,
93,-,Didascalis feat. Wrong Experience,Rainfall,-,59,2,,,,
94,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,20,,,,
95,-,Nygen Dale,Farewell 2009 (Trance Remix),-,69,3,,,,
96,-,Swarms,The Grid,-,96,1,,,,
97,-,ARTBAT,Papillon,-,23,10,,,,
98,-,Valdi Sabev,Changes,-,98,1,,,,
99,down,Lessovsky,Love Someone (feat. Cantplay),56,31,11,,,,
100,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,32,,,,
