Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anima,Moon (feat. Sheera),4,1,3,,,,
2,down,Steve Fawcett,News Team Leaders,1,1,16,,,,
3,up,Gancher & Ruin & The Panacea,Nrj,5,1,57,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),9,2,64,,,,
5,down,KHAYAT,Говорила (Midnight Daddies Remix),3,1,18,,,,
6,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,67,,,,
7,up,Shouse,Love Tonight,10,1,29,,,,
8,up,LETAY,Не забуду я тебе ніяк,8,3,10,,,,
9,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],7,3,51,,,,
10,-,Djfm,Bright Night,-,1,57,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,67,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),17,6,57,,,,
13,down,ONUKA,Misto,12,6,61,,,,
14,down,D&D,D&D&D,6,2,67,,,,
15,up,Ofenbach,Be Mine,21,7,65,,,,
16,down,Zvonovski,Pisnya,11,6,11,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],18,1,67,,,,
18,-,Xcream & Djfm,Magic Summer (Djfm Remix),-,7,39,,,,
19,up,ONUKA,Vidlik,26,4,51,,,,
20,down,Duke Dumont,Ocean Drive,13,3,58,,,,
21,down,Mathame,Skywalking,16,5,5,,,,
22,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],32,13,44,,,,
23,down,Delectatio,Come Back,22,19,20,,,,
24,up,Feder,Goodbye (feat. Lyse) [Slow Version],28,8,11,,,,
25,-,Anzzor,Drop the Disco,-,7,38,,,,
26,-,FKJ,Canggu,-,22,21,,,,
27,-,Paradoks,Tierra,-,7,22,,,,
28,-,AM & Shawn Lee,Persuasion,-,28,11,,,,
29,down,Monogem,Take It Slow (Deep Chills Remix),25,15,29,,,,
30,down,Ofenbach,Rock It,20,4,49,,,,
31,up,Yan Zapolsky,Stronger,31,9,9,,,,
32,-,Kiesza,Hideaway,-,30,17,,,,
33,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,44,,,,
34,-,Clarian,Moon Rocks,-,27,15,,,,
35,-,Jack Back,Superstar DJ,-,4,40,,,,
36,up,ONUKA,CEAHC (Koloah Warehouse Mix),71,9,14,,,,
37,down,Matik (AR),Dark Matter,34,18,12,,,,
38,-,Sugababes,Shape,-,14,12,,,,
39,-,Vision Factory,Insatiable,-,28,6,,,,
40,-,Peter Roe,Take Me Up,-,40,1,,,,
41,-,ONUKA,Svitanok,-,2,43,,,,
42,-,ARTBAT,Element,-,4,61,,,,
43,up,Christophe Goze,Hello,79,30,6,,,,
44,-,Blank & Jones,Flamingo,-,33,6,,,,
45,-,Boards of Canada,Gyroscope,-,15,16,,,,
46,down,Sub Sub,Past,45,35,11,,,,
47,-,Deep Fog,Far Away,-,47,7,,,,
48,-,DJ Cam Quartet,Raise Up,-,28,14,,,,
49,up,ARTBAT & Sailor & I,Best of Me,80,26,3,,,,
50,-,Jobe,Got Me,-,24,10,,,,
51,-,Bob Moses & ZHU,Desire (Single Edit),-,9,20,,,,
52,down,MAXI MERAKI,Basic Instinct,39,3,32,,,,
53,up,ONUKA,Zavtra,65,21,26,,,,
54,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,4,,,,
55,-,Andrey Potyomkin & Anturage,The Forgotten,-,44,8,,,,
56,-,Gramatik,Guitar Madness,-,56,4,,,,
57,down,ONUKA,STRUM,40,25,23,,,,
58,-,ONUKA,GOLOS,-,13,1,,,,
59,-,Blank & Jones,My Island,-,53,2,,,,
60,-,Вишневский,Бумажные Кораблики,-,33,1,,,,
61,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,16,,,,
62,-,Bob Moses,The Blame (Single Edit),-,16,1,,,,
63,down,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),57,36,4,,,,
64,-,Bruno Be & Alvaro Brites,Seasons,-,48,3,,,,
65,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,13,,,,
66,up,Beissoul & Einius,Momentum (Alternative Edit),68,7,2,,,,
67,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,19,,,,
68,-,Mollono.Bass & i AM HALO,My Way,-,52,3,,,,
69,down,Microtrauma,The Arc,24,19,11,,,,
70,-,Dry & Bolinger,Alright,-,35,4,,,,
71,up,Giacomino,Bouncing in the Club,77,20,34,,,,
72,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",84,31,10,,,,
73,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,14,,,,
74,-,Jo Manji,Innocence,-,34,13,,,,
75,-,DeezBootz,Catch the Train,-,30,8,,,,
76,-,Kosta Rodrigez,Aqua Verde,-,23,5,,,,
77,-,Sven van Hees,Hamburglar,-,37,7,,,,
78,down,Oliver Huntemann,Tranquilizer (Christian Craken Remix),54,11,17,,,,
79,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,42,5,,,,
80,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,9,9,,,,
81,-,Dune & Crayon,Blue Window,-,39,2,,,,
82,-,Akram,Amor (feat. DJ Maniak),-,2,17,,,,
83,-,Bar Blue,Come Dream with Me (Smooth Control Mix),-,83,3,,,,
84,down,Bob Moses & ZHU,Desire,29,27,9,,,,
85,-,Pochill,Constanta 78,-,37,9,,,,
86,-,Phil Fuldner Works #2,Miami Pop (Radio Pop),-,32,1,,,,
87,down,ARTBAT,Tabu,50,6,55,,,,
88,-,Anton Ishutin,Be There,-,26,6,,,,
89,-,Forteba,Agu Mea,-,26,1,,,,
90,down,Chillwalker,Lazy Summer Eve (Sunshine Mix),89,25,16,,,,
91,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,33,5,,,,
92,-,Sergey Silvertone,Going Downtown,-,33,8,,,,
93,-,Kiefer,Miss U,-,31,9,,,,
94,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,15,16,,,,
95,-,Joe Hertz,Playing for You (feat. Bassette),-,74,6,,,,
96,-,AntiDisco,Go Ahead London (Radio Edit),-,57,2,,,,
97,-,LastEDEN,Recreation,-,91,1,,,,
98,down,Moloko,Sing It Back (Boris Dlugosch Mix),51,20,13,,,,
99,-,Blank & Jones,Sunkissed,-,33,6,,,,
100,down,ONUKA,Zenit,97,9,38,,,,
