Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,26,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,130,,,,
3,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),11,3,5,,,,
4,up,Monastetiq & Zanjma,Glucose,5,4,3,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,130,,,,
6,up,Shouse,Love Tonight,10,1,92,,,,
7,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,3,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],6,1,129,,,,
9,down,Jan Blomqvist,Back in the Taxi (AMÉMÉ Remix),3,3,4,,,,
10,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],24,1,12,,,,
11,up,Anyma,Running (feat. Meg Myers),16,3,10,,,,
12,up,Nico de Andrea & yuma,Lost (feat. Darla Jade),58,12,4,,,,
13,down,John Goldham,Dark Dimension Pulse,7,2,10,,,,
14,down,Laugix,My Money,13,11,4,,,,
15,up,LR The Fox,Frty,57,15,2,,,,
16,-,D&D,D&D&D,-,2,114,,,,
17,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],26,7,9,,,,
18,down,Emdi & SPL!t,Down,17,17,4,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),12,2,125,,,,
20,up,IVONDEEP,Back2you,21,12,4,,,,
21,up,Soundpill & Biliak,No One Will Stop The Idea!,28,21,2,,,,
22,down,Jan Blomqvist,Back in the Taxi (Live),9,9,3,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,7,54,,,,
24,up,DJ Goja & Lemon Tears,It's Love,33,9,7,,,,
25,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),18,10,3,,,,
26,-,Gresby Nash,Leaving Earth,-,26,1,,,,
27,up,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],32,24,2,,,,
28,down,Ofenbach,Be Mine,27,7,119,,,,
29,down,Decabrsky,Time with You,20,20,3,,,,
30,down,Groove Delight,Haters (Extended Mix),25,19,4,,,,
31,down,Monastetiq,Soul Fire (feat. Haptic),22,1,16,,,,
32,up,Pete Oak,Yama,53,6,6,,,,
33,up,Sugababes,Shape,90,14,34,,,,
34,down,G.E.N.E.,Diamonds At The Beach,19,19,23,,,,
35,up,DAVID AUGUST,Epikur,36,23,5,,,,
36,-,Erika Krall & Lian Gold,Burning (Night Vision),-,15,5,,,,
37,-,New World Sound,Love From Coco,-,7,21,,,,
38,up,Dave Crusher & Yago,Break Your Heart,41,4,6,,,,
39,up,IVONDEEP,Back2you (Wrigley Remix),42,38,4,,,,
40,-,Almadrava,Silent Hotel,-,26,16,,,,
41,-,Leo Jackman Proyect,Cides,-,28,1,,,,
42,up,Hidden Empire & Bebetta,All of Us,88,3,31,,,,
43,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,4,4,,,,
44,down,lau.ra & Nova,Get Creative,29,3,4,,,,
45,-,Biscaine,Believe in Dreams,-,31,7,,,,
46,-,Androcell,Seahorse Dreams,-,19,11,,,,
47,-,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),-,34,4,,,,
48,-,Détente & Malibu,I Pass by,-,48,1,,,,
49,up,Forty Cats,Freyja,97,17,17,,,,
50,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,50,1,,,,
51,-,ONUKA,Zenit,-,9,53,,,,
52,-,Modjo,Lady (Hear Me Tonight),-,17,63,,,,
53,-,L.B. One,Across the Water (feat. Laenz) [Radio Edit],-,13,52,,,,
54,-,Afterlife,Soulstice (Elysian Fields Mix),-,47,7,,,,
55,up,Taig,Three Years of Production,63,33,18,,,,
56,-,Lessovsky,Love Someone (feat. Cantplay),-,31,10,,,,
57,up,Sweet Velvet,Mon rêve mystique (French Café Beatless Chillout Mix),96,53,6,,,,
58,-,Golden Features & The Presets,Paradise,-,2,88,,,,
59,-,Musson,Ma,-,59,1,,,,
60,-,Evocativ,Lixir,-,44,5,,,,
61,-,Alighieri,Swordfish,-,18,2,,,,
62,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,13,,,,
63,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,7,,,,
64,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,11,,,,
65,-,Dry & Bolinger,Alright,-,35,11,,,,
66,-,Polished Chrome,Journeyman,-,59,4,,,,
67,up,Kosta Rodrigez,Aqua Verde,78,23,21,,,,
68,-,Taster Peter,Desert Night (Mollono.Bass Remix),-,49,6,,,,
69,down,Smash,The Night Is Young (feat. Ridley),47,14,16,,,,
70,down,Kaskade & Marcus Bently,Let Me Go v3,31,4,12,,,,
71,-,Openzone Bar,Night on Park Rouge,-,71,1,,,,
72,-,Casanovy,I Need Your Lovin (Milk & Sugar Remix),-,72,2,,,,
73,-,Oxygene,The Ocean (Goldtripp Remix),-,73,2,,,,
74,down,Cirrus Minor,Trembling Air,56,49,2,,,,
75,up,Puremusic,This Moment,89,40,7,,,,
76,down,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],59,27,4,,,,
77,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,21,,,,
78,-,Polished Chrome,Journeyman,-,78,1,,,,
79,-,Captain Gr,Playuuuh,-,53,5,,,,
80,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,26,,,,
81,-,Biscaine,Sunrise at Paradise Beach,-,32,4,,,,
82,-,Michael E,Cafe Con Leche,-,36,10,,,,
83,-,Aura,If You,-,83,1,,,,
84,-,Darius,Bright Side,-,22,16,,,,
85,-,Asheni,Only Magic,-,32,3,,,,
86,-,Space Food,Kunufa,-,2,5,,,,
87,down,Philipp Wolf & Max Stecher,Chamaeleon,46,23,13,,,,
88,-,Emancipator,Time for Space,-,35,8,,,,
89,-,Blank & Jones,South Sea Vagabounds,-,34,28,,,,
90,down,Rue du Soleil,Always Mine,55,23,56,,,,
91,down,Monolink,Under Dark (Innellea Remix),43,2,24,,,,
92,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),34,24,12,,,,
93,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,15,,,,
94,-,Nygen Dale,Farewell 2009,-,34,8,,,,
95,-,Airbase,Lucid (Kopi Luwak Smooth Chill Remix),-,69,3,,,,
96,down,Sugababes,Stronger,35,13,54,,,,
97,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,51,7,,,,
98,-,Zetandel & Tiff Lacey,Be There,-,93,1,,,,
99,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,4,,,,
100,-,ARTBAT & Sailor & I,Best of Me,-,26,15,,,,
