Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,3,1,29,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,80,,,,
3,up,LETAY,Не забуду я тебе ніяк,4,3,23,,,,
4,up,Hidden Empire & Bebetta,All of Us,6,3,9,,,,
5,down,KHAYAT,Говорила (Midnight Daddies Remix),1,1,31,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,80,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,77,,,,
8,up,Hidden Empire & Artche,Hiding,49,4,2,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,80,,,,
10,up,Djfm,Bright Night,27,1,64,,,,
11,up,ONUKA,Misto,14,6,74,,,,
12,down,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],11,2,10,,,,
13,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),10,4,9,,,,
14,up,Mathame,Skywalking,26,5,18,,,,
15,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],19,3,64,,,,
16,up,Feder,Goodbye (feat. Lyse) [Slow Version],23,8,19,,,,
17,-,Skinny Williams & James Driscoll,Cock Diesel,-,10,1,,,,
18,up,Shouse,Love Tonight,21,1,42,,,,
19,up,Xcream & Djfm,Magic Summer (Djfm Remix),44,7,46,,,,
20,up,Anima,Moon (feat. Sheera),28,1,16,,,,
21,-,Golden Features & The Presets,Paradise,-,2,64,,,,
22,down,ONUKA,Vidlik,17,4,64,,,,
23,down,Ofenbach,Be Mine,16,7,77,,,,
24,down,D&D,D&D&D,20,2,80,,,,
25,up,Sugababes,Stronger,52,13,31,,,,
26,-,Matik (AR),Dark Matter,-,18,21,,,,
27,-,Boris Brejcha,Sad But True,-,19,29,,,,
28,up,In-Grid,L'ete indien,100,19,43,,,,
29,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,3,25,,,,
30,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],13,13,51,,,,
31,down,Bob Moses,The Blame (Helsloot Remix),18,6,9,,,,
32,-,Rue du Soleil,Always Mine,-,23,34,,,,
33,down,Boris Way,Want You (feat. Carla Katz),30,28,24,,,,
34,-,Moca,Organ King,-,34,15,,,,
35,down,Beissoul & Einius,Momentum (Alternative Edit),9,7,14,,,,
36,-,Elderbrook,Numb,-,31,10,,,,
37,-,DJ Cam Quartet,New York New York,-,37,6,,,,
38,down,Duke Dumont,Ocean Drive,12,3,71,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),45,20,24,,,,
40,up,RoelBeat & Kvant,Go Funk,57,34,13,,,,
41,up,Derrick & Tonika,Fantastica (feat. NED) [Original],56,23,9,,,,
42,up,Bob Tosh & Be Saint,Poetica,43,13,8,,,,
43,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,4,5,,,,
44,-,Zero 7,Somersault (feat. Sia),-,44,1,,,,
45,-,Zefear,Сіон,-,45,2,,,,
46,-,Yan Zapolsky,Stronger,-,9,14,,,,
47,-,Maribou State,Midas (feat. Holly Walker),-,33,13,,,,
48,-,Bebo Best & The Super Lounge Orchestra,Now and Ever (feat. Iain Mackenzie),-,48,1,,,,
49,-,Wilmer Woo,Elephant & Castle,-,43,13,,,,
50,up,Bob Moses & ZHU,Desire (Single Edit),58,9,26,,,,
51,-,48th St. Collective,Superstition,-,49,5,,,,
52,up,Vladi Strecker,Red Wine (Slowjazz Mix),83,36,9,,,,
53,-,RunSQ,Rancho Mirage,-,41,10,,,,
54,-,Madrid de los Austrias,Más Amor,-,54,1,,,,
55,-,Chase,El Refugio (Zoo Brazil Remix),-,49,8,,,,
56,down,Paradoks,Tierra,22,7,33,,,,
57,-,Blank & Jones,Flamingo,-,33,9,,,,
58,-,Galimatias,South,-,56,4,,,,
59,-,Blank & Jones,What You Won't Do for Love,-,36,11,,,,
60,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,19,,,,
61,-,Dave Ellesmere & Sandy Huner,Returning,-,61,1,,,,
62,-,MacroVision,Skyroom (Rework),-,29,7,,,,
63,-,Jungle,Casio,-,34,3,,,,
64,-,Silbermaus,Vis a Vis,-,55,1,,,,
65,-,Monogem,Take It Slow (Deep Chills Remix),-,15,35,,,,
66,-,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),-,36,6,,,,
67,down,Serhat Durmus,Hislerim (feat. Zerrin),41,6,70,,,,
68,-,Andrè S.,First Bit,-,24,2,,,,
69,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],82,1,54,,,,
70,-,Djfm & Twins,Thrones,-,3,6,,,,
71,-,Zvonovski,Pisnya,-,6,18,,,,
72,-,DJ Cam Quartet,Raise Up,-,28,18,,,,
73,-,Stefanie Raschke,Amethyst,-,9,1,,,,
74,-,Bluford Duck,Down with Me,-,19,11,,,,
75,-,Kobayashee,Green Tea,-,11,2,,,,
76,down,Marc Holstege,Boy in the Garden (Moonwalk Remix),31,9,7,,,,
77,-,DJ Cam Quartet,So Sweet,-,44,9,,,,
78,-,Djuma Soundsystem & NenaHalena,Rim Jhim,-,78,1,,,,
79,-,Rafau Etamski,Mushu,-,51,7,,,,
80,-,Emancipator,Goodness,-,31,11,,,,
81,-,Hazy J,Silver,-,39,10,,,,
82,down,Bliss,Sax Serenade,51,21,43,,,,
83,-,Anomalie,Notre-Dame Est,-,83,1,,,,
84,-,RÜFÜS DU SOL,All I've Got,-,26,16,,,,
85,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,13,,,,
86,-,Zero 7,Warm Sound (feat. Mozez),-,26,9,,,,
87,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",75,31,19,,,,
88,-,June Marieezy,Fly (FKJ Remix),-,48,4,,,,
89,-,Sísý Ey,Ain't Got Nobody,-,36,6,,,,
90,-,Blank & Jones,Holding On,-,62,3,,,,
91,-,Versalife,Below the Horizon,-,91,1,,,,
92,-,MAXI MERAKI,Basic Instinct,-,3,39,,,,
93,down,BROHUG & Moby,Natural Blues (Extended),54,20,11,,,,
94,-,Le Visiteur,In My Soul (Deep Mix),-,30,7,,,,
95,-,Microtrauma,Curve,-,43,1,,,,
96,down,GRAZZE & Rauschhaus,Panaji,37,15,7,,,,
97,-,Christophe Goze,Hello,-,30,9,,,,
98,-,David Devilla & Daniman,Quiet Move,-,73,6,,,,
99,-,Schwarz & Funk,Drift Away,-,99,1,,,,
100,-,Schwarz & Funk,Junto Al Mar,-,62,1,,,,
