Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,16,,,,
2,up,PNAU & Khalid,The Hard Way,4,1,27,,,,
3,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],9,3,93,,,,
4,down,Merk & Kremont,Hands Up (feat. DNCE),3,1,206,,,,
5,-,Ruback & Dubdogz,The Unknown,-,5,1,,,,
6,up,Genish,Third Eye,42,5,2,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,102,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),6,2,201,,,,
9,-,Batıkan Abız,Naughty Pleasure,-,3,1,,,,
10,-,HNTR,IN2 (feat. Tribe Alexander),-,10,1,,,,
11,down,Jonas Saalbach,Alive (feat. SBSTN),8,1,17,,,,
12,down,Volzok,Between the Dunes,2,1,6,,,,
13,up,Argy,Tataki,19,13,2,,,,
14,up,Deenara,Oblique,31,14,2,,,,
15,down,INURE,Enrage,12,4,15,,,,
16,down,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],13,13,3,,,,
17,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,1,78,,,,
18,down,100лиця,Троянди,7,3,38,,,,
19,down,Ofenbach & SVEA,Body Talk,14,14,14,,,,
20,up,KHAYAT,Говорила (Midnight Daddies Remix),35,1,143,,,,
21,up,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",70,3,16,,,,
22,up,ONUKA,NA SAMOTI,58,21,2,,,,
23,-,Ladytron,Destroy Everything You Touch (Space Motion Remix),-,2,1,,,,
24,up,Cassian & ICEHOUSE,Great Southern Land,29,10,9,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,9,61,,,,
26,down,ONUKA,Vidlik,22,4,181,,,,
27,-,CLN Timo,Nightlight,-,27,1,,,,
28,-,Corona,The Rythm of the Night,-,19,25,,,,
29,-,Monolink,Otherside (Fideles Remix),-,3,19,,,,
30,-,Shouse,Won't Forget You (Edit),-,6,31,,,,
31,down,Feder,Goodbye (feat. Lyse) [Slow Version],18,8,127,,,,
32,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,10,46,,,,
33,-,Husa & Zeyada,Inside Out,-,3,30,,,,
34,-,Genish,Baninga (Feat. Fay Jakite),-,27,1,,,,
35,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,13,,,,
36,down,Leaving Laurel,better days will come (edit),23,19,15,,,,
37,up,Alter,Cycles of Life (Andrewboy Remix),41,37,10,,,,
38,-,NAVKA,Фея (MORDAX BASTARDS & JAY FILLER Remix),-,38,7,,,,
39,-,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),-,21,30,,,,
40,down,Sugababes,Shape,30,14,54,,,,
41,down,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],16,3,8,,,,
42,up,Avenue6,Come Along (Orgininal Mix),86,4,18,,,,
43,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),54,18,17,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,1,201,,,,
45,up,Modjo,Lady (Hear Me Tonight),55,17,124,,,,
46,-,MacroVision,Skyroom (Rework),-,29,23,,,,
47,down,Meduza,Upside Down (feat. Poppy Baskcomb),17,2,9,,,,
48,up,Vyshynka,Хвилями,60,12,11,,,,
49,-,Derrick FunkMasters & NED,Trixter (Original),-,15,8,,,,
50,-,ARTBAT & Another Life,Breathe In,-,13,10,,,,
51,down,Shouse,Love Tonight,32,1,166,,,,
52,down,Two Are,Magic Voice,20,8,14,,,,
53,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,20,,,,
54,down,Yeah But No,Run Run Run (Adam Port Remix),25,2,58,,,,
55,down,0Kontrol,Жесть (Temna Voda Remix),27,18,61,,,,
56,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,4,26,,,,
57,down,Budakid,Silent Summer,26,1,30,,,,
58,-,ONUKA,Misto,-,6,185,,,,
59,-,(coord.),Tribal,-,6,29,,,,
60,-,Lubelski & Claude VonStroke,Ice Cream Cone (feat. Life on Planets) [Skream's Modular Mix],-,60,4,,,,
61,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],43,7,55,,,,
62,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),99,3,54,,,,
63,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,18,,,,
64,-,The Avener,We Go Home (feat. Adam Cohen),-,51,4,,,,
65,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,82,7,15,,,,
66,-,Гурт [О],Машина (Boosin Remix),-,39,12,,,,
67,-,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),-,8,17,,,,
68,-,Ofenbach,Be Mine,-,7,189,,,,
69,-,Mass Digital,Lost in This Moment (feat. Winnick),-,64,2,,,,
70,-,Esteban n Garcia,A Day In Your Life,-,70,1,,,,
71,-,Anthony Mea,Beside Me,-,37,11,,,,
72,-,OMR & T Sibak,Radiation,-,27,12,,,,
73,down,Jobe,Got Me,72,24,36,,,,
74,down,In-Grid,L'ete indien,53,19,68,,,,
75,-,Derrick FunkMasters & NED,No Homosapiens (Original),-,8,23,,,,
76,-,Loke,Hero,-,28,1,,,,
77,-,Skye & Ross,Light of Gold,-,46,15,,,,
78,down,Funkyboyz,Airbeats (Kolya Liner Remix) [feat. Kolya Liner],52,52,8,,,,
79,down,farfetch'd,Solstice,48,31,14,,,,
80,-,David Guetta,Titanium (feat. Sia),-,10,57,,,,
81,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,17,,,,
82,down,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],80,39,7,,,,
83,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),39,32,13,,,,
84,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,17,,,,
85,-,Kevin de Vries & Mau P,Metro,-,16,2,,,,
86,up,Kassian,Apollo (feat. Laroye),93,44,5,,,,
87,-,Skryabin,Кинули (Tapolsky & VovKING Remix),-,34,5,,,,
88,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,12,,,,
89,-,Jimi Jules,My City's on Fire,-,17,19,,,,
90,-,Hisham Sabbah,Lunar Eclipse,-,90,1,,,,
91,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,39,,,,
92,-,Boostereo & The Trendy,Killing Me Softly,-,23,8,,,,
93,down,Didier Marouani & Space,Souvenir from Rio,44,29,11,,,,
94,-,Aaron Smith,Dancin (feat. Luvli),-,47,5,,,,
95,-,Dee Tree,Fading Away (Saine Remix),-,95,1,,,,
96,-,Bliss,Sax Serenade,-,21,75,,,,
97,-,James Bright,Hidden Harbours,-,97,1,,,,
98,-,Tito & Tarantula,After the Dark (Kombinat100 Remix),-,62,1,,,,
99,-,Dmitry Lee'O & Nils Holgerson,Gluboko (Dub Mix),-,52,4,,,,
100,-,Paradoks,Tierra,-,7,48,,,,
