Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monastetiq,Soul Fire (feat. Haptic),2,1,3,,,,
2,down,Merk & Kremont,Hands Up (feat. DNCE),1,1,114,,,,
3,-,Steve Fawcett,News Team Leaders,-,1,62,,,,
4,up,Shouse,Love Tonight,4,1,76,,,,
5,up,spaceRicket,Baking Cookies,5,5,2,,,,
6,down,Terry Golden & Owen Gekko,Kameleon,3,3,3,,,,
7,up,Erika Krall & Lian Gold,Tik Tak (Radio Edit),7,3,3,,,,
8,up,Monolink,Under Dark (Innellea Remix),9,2,11,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,114,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,114,,,,
11,down,ONUKA,Misto,6,6,108,,,,
12,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,30,,,,
13,up,Feder,Goodbye (feat. Lyse) [Slow Version],23,8,46,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),11,2,110,,,,
15,up,Smash,The Night Is Young (feat. Ridley),34,14,2,,,,
16,down,Boho & Heerhorst,Pinkfinger (Gigee Remix),14,9,10,,,,
17,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,10,,,,
18,-,Rave Future,Take My Breath,-,5,6,,,,
19,up,ONUKA,Vidlik,45,4,98,,,,
20,up,Anima,Moon (feat. Sheera),70,1,37,,,,
21,up,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),24,13,5,,,,
22,down,KHAYAT,Говорила (Midnight Daddies Remix),19,1,65,,,,
23,up,Stefanie Raschke,Amethyst,50,9,33,,,,
24,down,Nuran,Intent (Highlite Remix),20,7,4,,,,
25,down,Alis Shuka,Not About Us (Byjoelmichael Remix),21,6,9,,,,
26,down,Micatone,D-D-D-D-Dance,17,17,2,,,,
27,-,Van Bellen,Morning Awakening,-,27,7,,,,
28,up,G.E.N.E.,Diamonds At The Beach,97,19,12,,,,
29,-,The Organism,Serotonin,-,11,33,,,,
30,up,Forty Cats,Freyja,86,17,5,,,,
31,up,Solid World,No Regrets,98,31,5,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,17,57,,,,
33,down,Bob Moses,The Blame (Helsloot Remix),25,6,29,,,,
34,-,RoelBeat & Kvant,Go Funk,-,34,18,,,,
35,up,D&D,D&D&D,37,2,112,,,,
36,-,Vladi Strecker,Red Wine (Slowjazz Mix),-,36,14,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,31,17,,,,
38,-,Anyma,Running (feat. Meg Myers),-,3,1,,,,
39,-,Chris Joss,I'm So Electric,-,39,21,,,,
40,down,Andi Vax,Balance,16,16,2,,,,
41,-,[re:jazz],Twisted (feat. Ultra Naté),-,41,3,,,,
42,-,Kosta Rodrigez,Aqua Verde,-,23,10,,,,
43,-,Blank & Jones,Malibu,-,34,4,,,,
44,-,Mystic Diversions,Dance of the Seven Veils,-,38,8,,,,
45,-,Rafael Cerato & Haze-M,Perihelion,-,30,5,,,,
46,-,Kinobe,Looking Up (Mixed),-,46,10,,,,
47,-,Stereo Dub,Black Day,-,32,13,,,,
48,-,Freddie Joachim,A Change We Need,-,24,22,,,,
49,-,Pochill,Constanta 78,-,37,18,,,,
50,-,In-Grid,L'ete indien,-,19,52,,,,
51,-,Daminika,Breath of Spring,-,30,12,,,,
52,down,The Organism,Vertigo,47,22,5,,,,
53,-,DJ Cam Quartet,Magic Wand,-,25,35,,,,
54,-,Chris Joss,Bakara,-,33,16,,,,
55,up,Hidden Empire & Artche,Hiding,60,4,34,,,,
56,-,Blank & Jones,Easin' In,-,36,27,,,,
57,down,холли ветролов,Покинула чат,35,35,2,,,,
58,up,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),89,58,8,,,,
59,-,Free n Losh,Runnin' (feat. Busty and the Bass),-,35,9,,,,
60,-,Gary B,Love to Scat (feat. Ramón Sanz),-,60,1,,,,
61,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,10,,,,
62,-,Almost Vanished,Hidden,-,14,6,,,,
63,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,24,6,,,,
64,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,15,,,,
65,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,16,,,,
66,down,RMA,Feeling Right,40,5,21,,,,
67,down,Ofenbach,Be Mine,29,7,108,,,,
68,up,Sine,Summer Rain,87,29,12,,,,
69,-,Mare & Monti,Fifth Space (Sunset Between Clouds Mix),-,10,1,,,,
70,-,DJ Runo,Strange Love,-,31,20,,,,
71,-,ONUKA,STRUM,-,25,31,,,,
72,down,RÜFÜS DU SOL,Alive,27,3,13,,,,
73,up,ONUKA,Zavtra,88,21,42,,,,
74,-,Polished Chrome,So Long,-,59,3,,,,
75,-,Marco Finotello,Get Carried Away (feat. Sandy Spady),-,75,2,,,,
76,-,ONUKA,XTO,-,38,33,,,,
77,down,Zeb,From the Distance,46,38,20,,,,
78,-,Anzzor,Drop the Disco,-,7,59,,,,
79,down,Ofenbach,Rock It,28,4,72,,,,
80,down,Ryan Farish,Time Between Us,73,44,11,,,,
81,-,Simply Chill,Free For Life (Chill House Mix),-,24,1,,,,
82,-,Depeche Mode,Enjoy the Silence,-,82,1,,,,
83,-,Daijo,Black James Bond (feat. Qwiss),-,6,21,,,,
84,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,42,1,,,,
85,-,Blank & Jones,Summer Sky,-,76,2,,,,
86,-,Blank & Jones,Barefoot on the Beach,-,40,16,,,,
87,-,Underworld,Two Months Off,-,87,1,,,,
88,-,Joey Fehrenbach,Underwander,-,81,1,,,,
89,-,Tokyo Boulevard,For Your Breakfast,-,27,15,,,,
90,-,Moods,Push Pull,-,89,1,,,,
91,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,4,,,,
92,-,Golden Features & The Presets,Paradise,-,2,84,,,,
93,-,D. Batistatos,Urban Sky,-,33,24,,,,
94,-,Sirius & Nyla,Yo Le Le (Wave Dub),-,94,1,,,,
95,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,11,,,,
96,-,Apple & Stone,Illusory Sun,-,33,13,,,,
97,down,Magic Place,Say My Name,13,6,7,,,,
98,-,Hollywood Undead & Imanbek,Runaway,-,10,8,,,,
99,-,Coastline,Adriatic Sea (Milews Remix),-,50,2,,,,
100,-,Blank & Jones,Ocean View,-,58,10,,,,
