Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,45,,,,
2,up,D&D,D&D&D,2,2,48,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,48,,,,
4,down,Goto80,Μеɡа Αmіɡа,3,2,26,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,45,,,,
6,down,Gancher & Ruin & The Panacea,Nrj,5,1,38,,,,
7,up,Shouse,Love Tonight,7,1,10,,,,
8,up,Evilwezil,Education (Μв Remix),8,5,28,,,,
9,up,Bob Moses & ZHU,Desire (Single Edit),9,9,6,,,,
10,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],15,3,32,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,48,,,,
12,-,HVME,Goosebumps,-,6,1,85,2021-01-10,69,2021-01-17
13,up,Ofenbach,Rock It,23,4,30,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],19,1,48,,,,
15,down,ONUKA,Vidlik,11,4,35,,,,
16,down,Oliver Huntemann,Tranquilizer (Christian Craken Remix),14,11,6,,,,
17,up,Djfm,Bright Night,17,1,41,,,,
18,down,Paradoks,Tierra,10,7,6,,,,
19,down,Shouse,Love Tonight (Mike Simonetti Remix),13,6,8,,,,
20,down,Ofenbach,Be Mine,16,7,46,,,,
21,up,Xcream & Djfm,Magic Summer (Djfm Remix),25,7,24,,,,
22,-,FKJ,Canggu,-,22,13,,,,
23,up,Duke Dumont,Ocean Drive,31,3,40,,,,
24,up,Monolink,Sinner (Edit),24,6,17,,,,
25,up,Ital,The Big Buddha,29,10,16,,,,
26,up,Delectatio,Come Back,49,19,5,,,,
27,down,Monolink,Sinner,26,5,16,,,,
28,up,Eduardo Luzquiños,Eduardo Luzquiños (Deep House Mix),54,28,3,,,,
29,-,In-Grid,L'ete indien,-,19,28,,,,
30,up,Paolo Pellegrino,I Don't Wanna Know,86,13,29,,,,
31,-,Freddie Joachim,A Change We Need,-,24,7,,,,
32,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),18,18,2,,,,
33,up,Jack Back,Superstar DJ,44,4,26,,,,
34,-,Bliss,Sax Serenade,-,21,23,,,,
35,up,Chew Fu,Purple Rain (Mousse T's Home a Lone Mix) [feat. Steve Clisby],47,35,3,,,,
36,-,Fideles,Harmed,-,12,28,,,,
37,-,健身房,國外最嗨,-,32,12,,,,
38,-,Clarian,Moon Rocks,-,27,2,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),39,6,38,,,,
40,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),51,26,13,,,,
41,up,Sharapov,Play Along,58,22,12,,,,
42,down,Golden Features & The Presets,Paradise,28,2,47,,,,
43,up,Boris Brejcha,Sad But True,48,19,13,,,,
44,up,ARTBAT,Element,45,4,46,,,,
45,down,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],37,22,7,,,,
46,-,DEREVOЛАZЫ,Вариант Х,-,46,1,,,,
47,-,Djfm,Clarity,-,6,8,,,,
48,-,Morcheeba,The Great London Traffic Warden Massacre,-,31,1,,,,
49,-,Krik,П. П. В.,-,7,11,,,,
50,-,ONUKA,XTO,-,38,14,,,,
51,-,FKJ,Waiting (feat. Madelyn Grant),-,27,3,,,,
52,-,Theus,Get Away,-,29,12,,,,
53,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,5,,,,
54,down,ONUKA,Misto,27,6,42,,,,
55,-,D. Batistatos,Urban Sky,-,33,9,,,,
56,-,Sugababes,Stronger,-,13,17,,,,
57,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),41,10,46,,,,
58,-,Brickman,Zero Gravity,-,39,5,,,,
59,up,Sebb Aston,Let Me Give You,69,44,3,,,,
60,-,Afterlife & Calladine,Clear Blue Sky,-,60,2,,,,
61,-,Gramatik,Chillaxin' By the Sea,-,61,1,,,,
62,-,Van Bellen,Morning Awakening,-,27,4,,,,
63,-,Mononoid,Probes,-,33,12,,,,
64,-,White Town,Your Woman,-,5,18,,,,
65,-,Boris Way,Want You (feat. Carla Katz),-,28,19,,,,
66,-,Karnaval Blues,LoveConfusion,-,37,4,,,,
67,-,Afterlife,Smooch,-,40,11,,,,
68,down,ONUKA,Zenit,43,9,30,,,,
69,-,Zefear,Рай,-,37,4,,,,
70,-,RunSQ,Rancho Mirage,-,41,7,,,,
71,-,RoelBeat & Kvant,Go Funk,-,34,8,,,,
72,up,Kasper Koman,Hi (Cid Inc. Remix),76,47,7,,,,
73,-,Lautaro Varela,Paraedolia,-,38,3,,,,
74,-,Daminika,Breath of Spring,-,30,5,,,,
75,-,David Guetta,Titanium (feat. Sia),-,10,8,,,,
76,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,11,,,,
77,-,Dry & Bolinger,Alright,-,35,2,,,,
78,-,Sven van Hees,Soda Pressing,-,57,5,,,,
79,up,MAXI MERAKI,Basic Instinct,84,3,23,,,,
80,-,NekliFF & Mary S.K.,Never Alone,-,30,5,,,,
81,-,Ultraviolence,Movin Like This (West Coast Mix),-,77,1,,,,
82,-,Dune,She's Not,-,36,2,,,,
83,-,Moca,Organ King,-,34,10,,,,
84,-,Merge of Equals,Montgolfier,-,44,9,,,,
85,-,Apple & Stone,Illusory Sun,-,33,6,,,,
86,-,Emancipator,Baralku (Frameworks Remix),-,52,3,,,,
87,-,Blank & Jones,Easin' In,-,36,12,,,,
88,down,Monolink,Father Ocean (Ben Böhmer Remix),32,14,4,,,,
89,-,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),-,9,28,,,,
90,-,Taig,Three Years of Production,-,33,4,,,,
91,down,Platunoff,Unbreakable Soul (Stan Kolev Remix),34,15,9,,,,
92,down,Chris Joss,Tune Down,55,37,8,,,,
93,-,Blank & Jones,What You Won't Do for Love,-,36,3,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,86,3,40,2019-10-06,40,2019-10-06
95,-,Club des Belugas,Heya,-,94,1,,,,
96,-,Deep Fog,Far Away,-,47,6,,,,
97,-,Zeni N,It's You On My Mind,-,37,3,,,,
98,-,Antonio Casertano,La Playa,-,13,5,,,,
99,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,18,,,,
100,-,Win Kowa,Relax,-,29,1,,,,
