Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,19,,,,
2,-,Jose Tomas Novoa Espinosa,Planets Align,-,2,1,,,,
3,-,vdmkotix,"Русский Военный Корабль, Иди Нахуй! (Acoustic)",-,3,1,,,,
4,-,Michael Maas,Multiverse,-,2,1,,,,
5,down,Tamuz Dekel,Evanescent,4,4,2,,,,
6,up,Merk & Kremont,Hands Up (feat. DNCE),36,1,123,,,,
7,up,Jamala,ПОТАЙКИ (Andi Vax Remix),34,7,2,,,,
8,up,Nigga Poison,Festa Na Bu Zona (Beat Laden Remix),11,8,3,,,,
9,up,John Goldham,Dark Dimension Pulse,77,2,3,,,,
10,down,Luca Francini,Dark Heart,5,5,2,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,2,118,,,,
12,down,Alis Shuka,Not About Us (Byjoelmichael Remix),7,6,17,,,,
13,up,ONUKA,GOLOS,43,13,5,,,,
14,up,Shouse,Love Tonight,86,1,85,,,,
15,-,ONUKA,UYAVY (feat. DakhaBrakha),-,12,3,,,,
16,-,Aslove,Out of Time (feat. French Tobacco),-,16,1,,,,
17,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,14,,,,
18,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,53,,,,
19,-,Androcell,Seahorse Dreams,-,19,9,,,,
20,-,Atrium Carceri,Faces of War,-,20,1,,,,
21,-,Blonde Maze & Attom,I Think About,-,21,1,,,,
22,-,NRD1,Another Day In Paradise (feat. Sushy) [Radio Edit],-,22,1,,,,
23,-,David Guetta,One Love (feat. Estelle),-,23,1,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],-,1,122,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,1,123,,,,
26,-,Almadrava,Silent Hotel,-,26,13,,,,
27,-,WhoMadeWho,Silence & Secrets,-,27,1,,,,
28,-,ONUKA,Vidlik,-,4,105,,,,
29,down,Gancher & Ruin & The Panacea,Nrj,9,1,71,,,,
30,-,Emancipator,Tree Hunt,-,30,1,,,,
31,up,Digby Jones,Under the Sea,54,22,4,,,,
32,up,Rue du Soleil,Always Mine,93,23,54,,,,
33,-,Swedish House Mafia,Greyhound,-,27,2,,,,
34,up,Ott,The Queen of All Everything,79,34,10,,,,
35,-,White Town,Your Woman,-,5,45,,,,
36,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,24,,,,
37,up,Einky,News @ 19:00,74,37,2,,,,
38,-,Mystic Diversions,Dance of the Seven Veils,-,38,9,,,,
39,-,Steve Brian & David Berkeley,Fire Sign (Lukas Termena's Balearic Remix),-,39,1,,,,
40,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,12,,,,
41,down,Darius,Bright Side,22,22,13,,,,
42,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,17,,,,
43,up,Daminika,Breath of Spring,49,30,16,,,,
44,up,Evocativ,Lixir,62,44,2,,,,
45,down,Michael E,Cloudburst,15,15,10,,,,
46,-,Polished Chrome,Beautiful,-,32,1,,,,
47,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,5,,,,
48,-,Chris Coco,Summer Sun,-,48,2,,,,
49,-,Лінія Маннергейма,Де твоя лінія,-,35,1,,,,
50,-,Digital Rain & Tanya Veiner,Comfort in My Heart,-,50,5,,,,
51,-,Gelka & Forteba,Habitable Zone,-,51,2,,,,
52,-,Hideo Kobayashi,Beautiful Moment (Floor Mix) [feat. Christa],-,52,3,,,,
53,up,Sweet Velvet,Mon rêve mystique (French Café Beatless Chillout Mix),71,53,3,,,,
54,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,7,,,,
55,-,Promid,Solitude,-,55,1,,,,
56,-,Thomas Lemmer,In The Beginning,-,48,5,,,,
57,down,Aquascape,Sea of Desires (feat. Leoboris),27,27,5,,,,
58,-,Steen Thottrup,Something to Say (feat. Lunamila),-,58,1,,,,
59,-,Didascalis feat. Wrong Experience,Rainfall,-,59,1,,,,
60,-,Blank & Jones,Easin' In,-,36,33,,,,
61,up,Polished Chrome,Journeyman,66,59,3,,,,
62,-,Smash,The Night Is Young (feat. Ridley),-,14,10,,,,
63,-,Digital Rain,My Dreams of You,-,44,3,,,,
64,-,Hot Pixels,Don't Be Afraid (feat. Felix),-,64,1,,,,
65,-,Alpha X,Nocturnal Trip,-,65,1,,,,
66,-,VonnBoyd,Lost Data,-,47,5,,,,
67,-,TWO LANES & Panama,Rolling Back,-,67,1,,,,
68,-,Sixth Finger,Manantiales At Dawn,-,68,4,,,,
69,-,Nygen Dale,Farewell 2009 (Trance Remix),-,69,1,,,,
70,-,Métisse,Boom Boom Ba,-,47,1,,,,
71,-,Twins in Mind,I Hear Your Voice,-,51,5,,,,
72,down,Kosta Rodrigez,Aqua Verde,23,23,17,,,,
73,-,Tokkoi,Words (feat. AthinaNiki),-,73,2,,,,
74,down,Lemongrass,Belle Vue,73,65,3,,,,
75,-,Blank & Jones,Watch the Sunrise,-,62,1,,,,
76,-,DJ Goja & Lemon Tears,It's Love,-,9,1,,,,
77,-,Josete Ordoñez,Piedras y Rosas (Blank & Jones Balearic Chill Remix),-,77,1,,,,
78,up,Fobee,Fireflies (Original Mix),85,44,13,,,,
79,-,Cesar Martinez Ensemble,Contigo,-,79,2,,,,
80,-,Romuald & Madji'k,Fastlane (Mighty Mouse Remix),-,80,1,,,,
81,-,Data & Sacha Sieff,RetroFutureSoul,-,81,1,,,,
82,-,LUXXURY,I Need You,-,74,1,,,,
83,-,Goldroom,Underwater,-,83,1,,,,
84,-,Sugababes,Shape,-,14,31,,,,
85,-,composer,Check Chuck (Monokle Remix),-,45,11,,,,
86,up,Bliss,Light Blue (feat. Sky Lab),95,40,8,,,,
87,-,Lux,Head Centre,-,49,6,,,,
88,-,Shouse,Love Tonight (Edit),-,12,2,,,,
89,-,Klangstein,Klangsine (Original Mix) [feat. Sine],-,53,7,,,,
90,-,Minus Blue,Be As One (feat. Emma Saville),-,90,1,,,,
91,-,Faro,Toscan Dawn,-,56,2,,,,
92,-,Schiller,I Saved You (feat. Kim Sanders),-,92,1,,,,
93,-,Jean Tonique,What You Wanna Do (feat. Dirty Radio),-,93,1,,,,
94,-,Disclosure,Jaded,-,73,1,,,,
95,-,Myd,Together We Stand,-,95,1,,,,
96,-,Puremusic,This Moment,-,40,4,,,,
97,down,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],56,43,26,,,,
98,-,Emancipator,Baralku (Frameworks Remix),-,52,7,,,,
99,-,Biscaine,Sunrise at Paradise Beach,-,32,3,,,,
100,-,Tastexperience,Skylines,-,100,1,,,,
