Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,60,,,,
2,up,D&D,D&D&D,2,2,63,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,63,,,,
4,down,Gancher & Ruin & The Panacea,Nrj,3,1,53,,,,
5,up,KHAYAT,Говорила (Midnight Daddies Remix),5,1,14,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,60,,,,
7,up,Goto80,Μеɡа Αmіɡа,9,2,38,,,,
8,up,Steve Fawcett,News Team Leaders,26,1,12,,,,
9,up,LETAY,Не забуду я тебе ніяк,12,3,6,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,63,,,,
11,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],8,3,47,,,,
12,up,Feder,Goodbye (feat. Lyse) [Slow Version],38,8,9,,,,
13,up,Zvonovski,Pisnya,13,6,7,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),19,6,53,,,,
15,up,Ofenbach,Be Mine,18,7,61,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,63,,,,
17,up,Paolo Pellegrino,I Don't Wanna Know,22,13,44,,,,
18,down,Shouse,Love Tonight,7,1,25,,,,
19,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],30,13,40,,,,
20,-,Mathame,Skywalking,-,5,1,,,,
21,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,21,7,,,,
22,up,David Guetta,Titanium (feat. Sia),34,10,18,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,9,6,,,,
24,up,Matik (AR),Dark Matter,33,18,8,,,,
25,up,Ofenbach,Rock It,25,4,45,,,,
26,down,Duke Dumont,Ocean Drive,16,3,54,,,,
27,down,ONUKA,Misto,10,6,57,,,,
28,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],21,1,42,,,,
29,-,Monolink,Sinner (Edit),-,6,29,,,,
30,up,Gaullin & Cristian Marchi,The One (feat. Pilo),53,30,5,,,,
31,down,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),14,3,13,,,,
32,-,U.O.K.,Tokyo Airport,-,23,12,,,,
33,-,In-Grid,Les enfants du pirée,-,33,4,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,17,25,,,,
35,-,Zefear,Спалив мости,-,31,2,,,,
36,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,10,,,,
37,up,Harddope & Lunis,Summertime Sadness,82,3,12,,,,
38,down,ONUKA,Vidlik,29,4,47,,,,
39,-,Chris Coco,Summer Sun (Café del Mar Guitar Mix),-,39,4,,,,
40,down,Boris Brejcha,Sad But True,36,19,25,,,,
41,up,ARTBAT,Element,74,4,59,,,,
42,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,42,2,,,,
43,-,Mass Digital,Waiting for a New Day (Denis Yashin Vocal Mix),-,43,3,,,,
44,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),65,26,20,,,,
45,-,Daminika,Breath of Spring,-,30,8,,,,
46,down,Clarian,Moon Rocks,28,27,14,,,,
47,-,DJ Cam Quartet,Stay,-,47,2,,,,
48,-,Freddie Joachim,A Change We Need,-,24,13,,,,
49,-,Chris Joss,I'm So Electric,-,39,10,,,,
50,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,4,,,,
51,up,New World Sound,Love From Coco,100,7,18,,,,
52,-,CMA,Without You,-,28,3,,,,
53,down,Bliss,Sax Serenade,44,21,33,,,,
54,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,20,9,,,,
55,down,Agmany,Beautiful (feat. Adain & Lisa Papineau),24,3,23,,,,
56,-,Rue du Soleil,Always Mine,-,23,28,,,,
57,up,Ital,The Big Buddha,76,10,27,,,,
58,-,Blank & Jones,Blue Mountains,-,37,9,,,,
59,-,Dmitry Lee'O,Gluboko (feat. Nils Holgerson) [Dub Mix],-,59,1,,,,
60,up,Codige Ego,Another Day in Paradise (Phil Collins),87,60,3,,,,
61,-,Siné,Chillbar (Original Mix),-,61,1,,,,
62,-,Timo Maas,Massive Passive,-,14,11,,,,
63,-,Kvant,Only for You,-,19,8,,,,
64,-,Olaf Gutbrod,Moment of Passion,-,42,4,,,,
65,-,Gramatik,Funk It Down,-,64,3,,,,
66,-,Merge of Equals,Montgolfier,-,44,11,,,,
67,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,12,,,,
68,up,Sugababes,Shape,90,14,11,,,,
69,-,Blank & Jones,Miracle Cure (Radio Mix),-,69,1,,,,
70,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,36,2,,,,
71,-,Azaleh,Moonlight,-,47,4,,,,
72,-,Krivi,Adriatic (Chillout Mix),-,68,3,,,,
73,down,Aytac Kart,Phobias & Fears (Moe Turk Remix),47,22,9,,,,
74,up,Bob Moses & ZHU,Desire,75,27,5,,,,
75,down,Tristan Storm,Control,48,25,3,,,,
76,-,Swarms,Chicane,-,76,3,,,,
77,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,22,12,,,,
78,-,Polished Chrome,Beautiful,-,55,6,,,,
79,down,Golden Features & The Presets,Paradise,55,2,59,,,,
80,-,Clelia Felix,Shine So Bright,-,58,2,,,,
81,-,Chris Joss,Bakara,-,33,8,,,,
82,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,5,,,,
83,-,Galimatias,South,-,56,2,,,,
84,-,Wilmer Woo,Elephant & Castle,-,43,10,,,,
85,down,AM & Shawn Lee,Persuasion,62,28,10,,,,
86,-,Apple & Stone,Illusory Sun,-,33,9,,,,
87,down,ONUKA,CEAHC (Koloah Warehouse Mix),27,9,12,,,,
88,-,IDXO,Бунтар,-,88,1,,,,
89,-,ONUKA,CEAHC,-,75,3,,,,
90,-,Gelka,The Last Tree,-,49,1,,,,
91,-,Blank & Jones,Easin' In,-,36,18,,,,
92,-,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),-,36,1,,,,
93,down,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),66,25,26,,,,
94,-,Dazzle Dreams,Shock Your Mind,-,61,3,,,,
95,down,Djfm,Bright Night,17,1,55,,,,
96,-,Veta Kozakova & Mark Shwedow,Мовчки,-,68,1,,,,
97,-,DJ Cam Quartet,Magic Wand,-,25,18,,,,
98,-,Lemongrass,Sandy Beach,-,41,4,,,,
99,-,Temple One,Feel for You (Lukas Termena's Balearic Remix),-,72,3,,,,
100,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,59,2,,,,
