Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,25,,,,
2,up,D&D,D&D&D,2,2,28,,,,
3,up,Gancher & Ruin & The Panacea,Nrj,3,1,23,,,,
4,up,Goto80,Μеɡа Αmіɡа,4,2,6,,,,
5,up,Evilwezil,Education (Μв Remix),7,5,8,,,,
6,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,28,,,,
7,up,Zefear,Баланс,14,6,5,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),12,2,25,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,28,,,,
10,-,Eddie Feel,Нас запали (Frondorf Club Mix),-,10,1,,,,
11,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),5,2,10,,,,
12,down,Akram,Amor (feat. DJ Maniak),11,2,7,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,7,21,,,,
14,up,Ofenbach,Be Mine,18,7,26,,,,
15,down,Royal Music Paris,All of These Days,9,9,6,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],20,1,28,,,,
17,up,Duke Dumont,Ocean Drive,84,3,24,,,,
18,up,Pavel Khvaleev & Blackfeel Wite,The Star,27,11,8,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,10,14,,,,
20,down,Golden Features & The Presets,Paradise,16,2,28,,,,
21,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),31,10,26,,,,
22,down,Djfm,Bright Night,8,1,26,,,,
23,-,Anzzor,Drop the Disco,-,7,25,,,,
24,-,ARTBAT,Tabu,-,6,26,,,,
25,up,MAXI MERAKI,Basic Instinct,35,3,11,,,,
26,down,EvoWolf,Falling (Remix),23,7,9,,,,
27,down,Xcream & Djfm,Magic Summer (Djfm Remix),13,7,7,,,,
28,-,Zofka,L'automobile,-,19,5,,,,
29,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],19,13,9,,,,
30,up,ARTBAT,Element,48,4,27,,,,
31,up,Elderbrook,Numb,96,31,2,,,,
32,down,Natalie Gioia,Бум Бум (DJ Zavala Remix),24,5,9,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),40,6,18,,,,
34,up,Rue du Soleil,Always Mine,65,23,13,,,,
35,down,Fideles,Harmed,21,12,12,,,,
36,down,Paolo Pellegrino,I Don't Wanna Know,29,13,10,,,,
37,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,5,,,,
38,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,7,,,,
39,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,6,,,,
40,-,White Town,Your Woman,-,5,6,,,,
41,up,Crazibiza & Nari,Push Up,61,35,4,,,,
42,-,Praful,Teardrop Butterfly,-,42,1,,,,
43,up,BROHUG & Moby,Natural Blues (Extended),62,20,3,,,,
44,-,Blank & Jones,Chilled Cream,-,31,5,,,,
45,down,Davi,Lie Machine,30,22,16,,,,
46,-,ONUKA,Misto,-,6,23,,,,
47,-,Afterlife,Soulstice (Elysian Fields Mix),-,47,4,,,,
48,-,Blank & Jones,Pelican Bay,-,37,5,,,,
49,down,In-Grid,L'ete indien,28,19,18,,,,
50,down,Krik,П. П. В.,26,7,3,,,,
51,down,Schwarz & Funk,Rush,50,50,3,,,,
52,-,Deep Fog,Far Away,-,47,3,,,,
53,-,G Mat,4 Up Step (Echofusion's Deeper Remix),-,35,2,,,,
54,up,Bliss,Sax Serenade,90,21,13,,,,
55,-,Croatia Squad,Balearic Nights,-,54,1,,,,
56,-,Blank & Jones,Easin' In,-,36,6,,,,
57,-,Sven van Hees,Soda Pressing,-,57,3,,,,
58,-,Paul Leonard-Morgan,Blue State,-,37,3,,,,
59,-,Laganza,Symphony,-,11,13,,,,
60,down,RunSQ,Rancho Mirage,56,41,3,,,,
61,down,Zefear & Teya Flow,Alone,54,4,21,,,,
62,-,Sweet Velvet,Mon rêve mystique (French café Chillout Mix),-,62,2,,,,
63,-,Urselle,Uptown Funk,-,31,2,,,,
64,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,5,,,,
65,-,Dune,She's Not,-,36,1,,,,
66,up,RÜFÜS DU SOL,No Place,76,16,16,,,,
67,-,Chris Joss,Tune Down,-,37,3,,,,
68,down,Kristyen,How Daddy,55,18,22,,,,
69,-,Ida Engberg,Silhouette of a Ghost,-,31,2,,,,
70,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,1,,,,
71,up,Emrah Is & Furkan Syzo,In My Life,73,2,11,,,,
72,-,Chris Joss,I'm So Electric,-,39,3,,,,
73,-,New World Sound,Love From Coco,-,7,10,,,,
74,-,Boris Way,Want You (feat. Carla Katz),-,28,17,,,,
75,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,3,,,,
76,up,Jap Jap & Morgenfish,Wind Tears,91,49,2,,,,
77,-,Bryan Milton & Melodic Brothers,Station Life,-,77,1,,,,
78,-,Wilkinson,Hopelessly Coping (feat. Thabo) [Gorgon City Remix],-,78,1,,,,
79,down,L.O.,YeahNoIKnowYouKnow,72,25,4,,,,
80,-,Emancipator,Goodness,-,31,3,,,,
81,down,Jack Back,Superstar DJ,25,4,7,,,,
82,-,Tokyo Boulevard,For Your Breakfast,-,27,7,,,,
83,-,DJ Cam Quartet,Magic Wand,-,25,4,,,,
84,-,Jo Manji,Innocence,-,34,5,,,,
85,-,ONUKA,Svitanok,-,2,19,,,,
86,-,NK,Elefante (Remix),-,15,9,,,,
87,-,composer,Check Chuck (Monokle Remix),-,45,5,,,,
88,-,Zefear,Стіна,-,73,3,,,,
89,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,3,,,,
90,-,FKJ,Canggu,-,22,7,,,,
91,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,4,,,,
92,down,Metodi Hristov,Atlas,68,39,4,,,,
93,up,Kinobe,Looking Up (Mixed),93,46,2,,,,
94,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,1,,,,
95,-,Maribou State,Midas (feat. Holly Walker),-,33,3,,,,
96,-,Gold Lounge,Only a Dream,-,96,1,,,,
97,-,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),-,9,18,,,,
98,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,3,,,,
99,down,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],89,27,8,,,,
100,-,ONUKA,STRUM,-,25,7,,,,
