Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,12,1,0,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,0,,,,
4,up,Ofenbach,Rock It,4,4,0,,,,
5,up,ARTBAT,Element,8,4,0,,,,
6,up,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),9,6,0,,,,
7,up,Duke Dumont,Ocean Drive,20,3,0,,,,
8,up,DJ Primox,Durmus,28,5,0,,,,
9,up,ONUKA,Zenit,25,9,0,,,,
10,up,Ferdi Yücel,Bassline,27,10,0,,,,
11,up,New World Sound,Love From Coco,15,7,0,,,,
12,down,Laganza,Symphony,11,11,0,,,,
13,down,ONUKA,Svitanok,3,2,0,,,,
14,down,Kosheen,Catch,10,3,0,,,,
15,up,ONUKA,Vidlik,22,4,0,,,,
16,-,Deep Matter & Aaron North,Can't Runaway,-,9,0,,,,
17,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",2,2,0,,,,
18,-,D&D,D&D&D,-,2,0,,,,
19,down,Delayz,Lights,17,17,0,,,,
20,-,Disk Nation,Shine,-,11,0,,,,
21,up,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],29,21,0,,,,
22,down,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),13,6,0,,,,
23,-,PERNATIZ,Ти і є,-,1,0,,,,
24,down,RSAC,NBA (Rompasso Remix),21,13,0,,,,
25,down,Kiki Doll,Embrace,24,15,0,,,,
26,up,Ofenbach,Be Mine,37,7,0,,,,
27,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],19,13,0,,,,
28,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),34,2,0,,,,
29,down,Whizzkids,Rumours (Digi Digi) [Radio Edit],7,5,0,,,,
30,-,Atomik Cirus,CGI Revolution,-,7,0,,,,
31,up,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],50,12,0,,,,
32,down,ARTBAT,Tabu,18,6,0,,,,
33,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],5,1,0,,,,
34,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),31,9,0,,,,
35,up,Emrah Is & Ozco,The Way We Are,85,6,0,,,,
36,-,Dan Port,Rescue Me,-,36,0,,,,
37,-,Giacomino,Bouncing in the Club,-,20,0,,,,
38,down,Laidback Luke & Keanu Silva,Oh Yes (Rockin' with the Best),30,10,0,,,,
39,up,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,56,33,0,,,,
40,down,Артём Водомиров,Пульс,32,19,0,,,,
41,down,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],16,7,0,,,,
42,up,Traffic Report,Alsvid's Journey,52,27,0,,,,
43,-,The Chemical Brothers,Galvanize,-,29,0,,,,
44,down,Sugababes,Shape,39,14,0,,,,
45,down,Indivision & Jonny Rose,Silent Days (feat. Jonny Rose),42,31,0,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,7,0,,,,
47,-,MOZGI,Digitalization,-,38,0,,,,
48,-,DJ T.Pash & Anna Sedokova,Getting Used To (DJ T.Pash Guy Love Mix),-,48,0,,,,
49,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],35,3,0,,,,
50,-,Гурт [О],Машина (Boosin Remix),-,39,0,,,,
51,-,AntonioJazz,Don't Give Up (Club Mix),-,51,0,,,,
52,-,Anzzor,Drop the Disco,-,7,0,,,,
53,down,RÜFÜS DU SOL,All I've Got,46,26,0,,,,
54,-,Monolink & Acid Pauli,The End,-,54,0,,,,
55,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,37,0,,,,
56,-,Ofenbach,Rock It (Extended Mix),-,26,0,,,,
57,down,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],33,20,0,,,,
58,-,The Chemical Brothers,Got to Keep On,-,21,0,,,,
59,-,farfetch'd,Solstice,-,31,0,,,,
60,-,Patsyki Z Franeka,Marichka (Roland Remix),-,32,0,,,,
61,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,0,,,,
62,up,The Prodigy,Smack My Bitch Up,97,56,0,,,,
63,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,47,0,,,,
64,up,Various Artists,Freestila,81,64,0,,,,
65,-,ZHU,My Life,-,33,0,,,,
66,-,ZHU,Intoxicate,-,52,0,,,,
67,-,Chet Faker,Gold,-,67,0,,,,
68,down,BROHUG & Moby,Natural Blues (Extended),44,20,0,,,,
69,down,Kiesza,Hideaway,65,30,0,,,,
70,-,Roberto Rodriguez (Manolo),I Keep Thinking of You,-,64,0,,,,
71,down,ONUKA,Misto,38,6,0,,,,
72,up,Digital Emotion,"Get Up, Action",76,31,0,,,,
73,-,ONUKA,STRUM,-,25,0,,,,
74,-,ARTBAT,Papillon,-,23,0,,,,
75,up,ONUKA,XASHI,86,2,0,,,,
76,-,Zefear,Удвох,-,25,0,,,,
77,-,"Bombs Away, Peep This & Bounce Inc",Bassline Maniacs (Middle Finger Up),-,77,0,,,,
78,down,Pochill,Porquè (Lead Guitar Mix),70,32,0,,,,
79,-,Jap Jap & Morgenfish,Wind Tears,-,49,0,,,,
80,-,Deniz Koyu,To the Sun (Radio Edit),-,56,0,,,,
81,-,Psychologist,Tapas,-,11,0,,,,
82,-,R3HAB,I Wanna,-,82,0,,,,
83,-,Boris Way,Want You (feat. Carla Katz),-,28,0,,,,
84,-,Zefear,Рай,-,37,0,,,,
85,-,Spaceship,Whirlaw Stones (Delta),-,85,0,,,,
86,-,Eflorem,All About That Bass (Club Mix),-,52,0,,,,
87,-,Randomajestiq,Vremya-I-Steklo (Time to Forget),-,10,0,,,,
88,-,Jon Hopkins,Private Universe,-,46,0,,,,
89,up,Ofenbach & Portugal. The Man,We Can Hide Out,96,42,0,,,,
90,-,Vanderkraft,Ce bon vieux Jean Lassalle,-,65,0,,,,
91,-,Ulrich Schnauss,Shine (Mint Remix),-,56,0,,,,
92,down,Gesaffelstein & The Weeknd,Lost in the Fire,84,70,0,,,,
93,-,Caravan Palace,Dragons,-,29,0,,,,
94,-,Mura Masa & Nao,Complicated,-,51,0,,,,
95,-,"Sonic Union, Forniva & Eleven Sins",Baobab (Darko De Jan Remix),-,35,0,,,,
96,-,Almadrava,Silent Hotel,-,26,0,,,,
97,-,GusGus,Selfoss,-,36,0,,,,
98,down,Jean-Michel Jarre,"Chants magnetiques, Pt. 2 (Live)",79,49,0,,,,
99,-,Holtoug,Stay In Love (Yannick's Loveshuffle Mix),-,50,0,,,,
100,-,MacroVision,Skyroom (Rework),-,29,0,,,,
