Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,17,,,,
2,up,PNAU & Khalid,The Hard Way,2,1,28,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,103,,,,
4,up,Batıkan Abız,Naughty Pleasure,9,3,2,,,,
5,up,Genish,Third Eye,6,5,3,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),17,1,79,,,,
7,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,207,,,,
8,up,Ladytron,Destroy Everything You Touch (Space Motion Remix),23,2,2,,,,
9,down,Ruback & Dubdogz,The Unknown,5,5,2,,,,
10,up,Volzok,Between the Dunes,12,1,7,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),8,2,202,,,,
12,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],3,3,94,,,,
13,down,HNTR,IN2 (feat. Tribe Alexander),10,10,2,,,,
14,up,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",21,3,17,,,,
15,up,INURE,Enrage,15,4,16,,,,
16,up,Sugababes,Shape,40,14,55,,,,
17,up,Shouse,Won't Forget You (Edit),30,6,32,,,,
18,down,Deenara,Oblique,14,14,3,,,,
19,down,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],16,13,4,,,,
20,down,Argy,Tataki,13,13,3,,,,
21,up,Feder,Goodbye (feat. Lyse) [Slow Version],31,8,128,,,,
22,up,Shouse,Love Tonight,51,1,167,,,,
23,down,Ofenbach & SVEA,Body Talk,19,14,15,,,,
24,down,100лиця,Троянди,18,3,39,,,,
25,-,Argy & Omnya,Aria,-,1,1,,,,
26,up,Leaving Laurel,better days will come (edit),36,19,16,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,9,62,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,1,202,,,,
29,up,Meduza,Upside Down (feat. Poppy Baskcomb),47,2,10,,,,
30,-,Bob Tosh & Be Saint,Poetica,-,13,36,,,,
31,-,Antrex & Ramori,Never Let Go,-,15,1,,,,
32,-,ARTBAT & Another Life,Breathe In,-,4,13,,,,
33,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,65,7,16,,,,
34,up,Two Are,Magic Voice,52,8,15,,,,
35,down,KHAYAT,Говорила (Midnight Daddies Remix),20,1,144,,,,
36,down,Jonas Saalbach,Alive (feat. SBSTN),11,1,18,,,,
37,-,Arodes & Fahlberg,Don't Know,-,23,1,,,,
38,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),39,21,31,,,,
39,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),32,10,47,,,,
40,up,Modjo,Lady (Hear Me Tonight),45,17,125,,,,
41,down,ONUKA,NA SAMOTI,22,21,3,,,,
42,-,Nōpi,Libido (DJ Paul (Ar) Remix),-,15,16,,,,
43,up,Ofenbach,Be Mine,68,7,190,,,,
44,up,Derrick FunkMasters & NED,No Homosapiens (Original),75,8,24,,,,
45,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],61,7,56,,,,
46,down,ONUKA,Vidlik,26,4,182,,,,
47,-,Hidden Empire & Bebetta,All of Us,-,3,43,,,,
48,down,Husa & Zeyada,Inside Out,33,3,31,,,,
49,-,Kraak & Smaak,Let's Go Back (feat. Romanthony) [Solomun Remix],-,49,1,,,,
50,down,Avenue6,Come Along (Orgininal Mix),42,4,19,,,,
51,up,In-Grid,L'ete indien,74,19,69,,,,
52,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),62,3,55,,,,
53,-,Tiny Tracks,If I Can't Have You,-,49,3,,,,
54,-,Colyn,Rushing,-,38,1,,,,
55,down,Yeah But No,Run Run Run (Adam Port Remix),54,2,59,,,,
56,down,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],41,3,9,,,,
57,-,Anima,Moon (feat. Sheera),-,1,73,,,,
58,-,The Emillio,Сміливість,-,23,5,,,,
59,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,46,7,,,,
60,down,Alter,Cycles of Life (Andrewboy Remix),37,37,11,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,93,,,,
62,-,Chris Reece,Keep It Down (Original Mix),-,42,15,,,,
63,-,Deenara,Vesnyanka (feat. Zemskova),-,15,11,,,,
64,up,Tito & Tarantula,After the Dark (Kombinat100 Remix),98,62,2,,,,
65,down,Corona,The Rythm of the Night,28,19,26,,,,
66,-,Monolink,Sinner (Live),-,26,6,,,,
67,-,Cable Cat,Emotion,-,61,8,,,,
68,down,ONUKA,Misto,58,6,186,,,,
69,down,Genish,Baninga (Feat. Fay Jakite),34,27,2,,,,
70,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur's Found Version (Live)),-,37,8,,,,
71,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,55,,,,
72,-,Sunlounger,White Sand (Album Mix),-,65,5,,,,
73,up,Kevin de Vries & Mau P,Metro,85,16,3,,,,
74,down,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],53,38,21,,,,
75,-,Mika Olson,Drift Away (Alex Hook Edit),-,65,5,,,,
76,down,Cassian & ICEHOUSE,Great Southern Land,24,10,10,,,,
77,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,47,5,,,,
78,down,CLN Timo,Nightlight,27,27,2,,,,
79,-,DJ阿基,车载慢摇DJ 酒吧慢摇DJ舞曲,-,79,1,,,,
80,-,Tali Muss & Geonis,Let You Know,-,19,25,,,,
81,-,Bonus Points,Joyride,-,36,29,,,,
82,down,0Kontrol,Жесть (Temna Voda Remix),55,18,62,,,,
83,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,16,,,,
84,-,Bob Moses,The Blame (Helsloot Remix),-,6,39,,,,
85,-,Alison Wonderland,Down The Line (LEER Remix),-,6,21,,,,
86,-,Zero 7,Warm Sound (feat. Mozez),-,26,17,,,,
87,-,Who Else & Albuquerque,Not You,-,80,2,,,,
88,-,Seeb,What Do You Love (feat. Jacob Banks),-,35,6,,,,
89,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,49,6,,,,
90,-,"Mike Tohr, Amari & Oliver Koletzki",Borax (Oliver Koletzki Rework),-,10,9,,,,
91,down,ARTBAT & Another Life,Breathe In,50,13,11,,,,
92,-,Digital Emotion,"Get Up, Action",-,31,11,,,,
93,-,Golden Features & The Presets,Paradise,-,2,97,,,,
94,-,Derrick & Tonika,Fantastica (Instrumental),-,28,10,,,,
95,down,Loke,Hero,76,28,2,,,,
96,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,96,1,,,,
97,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,31,,,,
98,-,Reunited,Sing It Back (Shazz Man Chill Mix),-,59,1,,,,
99,down,OMR & T Sibak,Radiation,72,27,13,,,,
100,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,59,3,,,,
